﻿"eventID","occurrenceID","no_femelle","scientificName","scientificNameID","kingdom","taxonID","lifeStage","occurrenceStatus","organismQuantityType","organismQuantity","basisOfRecord"
"merinov000831:Œuf:2020:Sem2:Sud","merinov000831:2020:FO1:œuf-occurrence:01","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972004","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem3:Sud","merinov000831:2020:FO1:œuf-occurrence:02","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972005","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem4:Sud","merinov000831:2020:FO1:œuf-occurrence:03","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972006","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem5:Sud","merinov000831:2020:FO1:œuf-occurrence:04","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972007","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem6:Sud","merinov000831:2020:FO1:œuf-occurrence:05","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972008","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem7:Sud","merinov000831:2020:FO1:œuf-occurrence:06","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972009","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem8:Sud","merinov000831:2020:FO1:œuf-occurrence:07","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972010","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem9:Sud","merinov000831:2020:FO1:œuf-occurrence:08","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972011","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972012","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972013","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972014","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem5:Nord","merinov000831:2020:FO1:œuf-occurrence:12","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972015","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem6:Nord","merinov000831:2020:FO1:œuf-occurrence:13","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972016","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:FO1:œuf-occurrence:14","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972017","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem8:Nord","merinov000831:2020:FO1:œuf-occurrence:15","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972018","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem9:Nord","merinov000831:2020:FO1:œuf-occurrence:16","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972019","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem2:Sud","merinov000831:2020:FO2:œuf-occurrence:17","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972020","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem3:Sud","merinov000831:2020:FO2:œuf-occurrence:18","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972021","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem4:Sud","merinov000831:2020:FO2:œuf-occurrence:19","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972022","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
