﻿"eventID","measurementID","sampleDate","measurementType","measurementValue","measurementUnit"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-22T10:00","2020-05-22T10:00-04:00","temperature de l'eau","3.19","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-22T11:00","2020-05-22T11:00-04:00","temperature de l'eau","3.19","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-22T12:00","2020-05-22T12:00-04:00","temperature de l'eau","3.2","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-22T13:00","2020-05-22T13:00-04:00","temperature de l'eau","3.2","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-22T14:00","2020-05-22T14:00-04:00","temperature de l'eau","3.23","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-22T15:00","2020-05-22T15:00-04:00","temperature de l'eau","3.31","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-22T16:00","2020-05-22T16:00-04:00","temperature de l'eau","3.39","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-22T17:00","2020-05-22T17:00-04:00","temperature de l'eau","3.47","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-22T18:00","2020-05-22T18:00-04:00","temperature de l'eau","3.53","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-22T19:00","2020-05-22T19:00-04:00","temperature de l'eau","3.53","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-22T20:00","2020-05-22T20:00-04:00","temperature de l'eau","3.45","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-22T21:00","2020-05-22T21:00-04:00","temperature de l'eau","3.42","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-22T22:00","2020-05-22T22:00-04:00","temperature de l'eau","3.37","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-22T23:00","2020-05-22T23:00-04:00","temperature de l'eau","3.34","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-23T00:00","2020-05-23T00:00-04:00","temperature de l'eau","3.33","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-23T01:00","2020-05-23T01:00-04:00","temperature de l'eau","3.35","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-23T02:00","2020-05-23T02:00-04:00","temperature de l'eau","3.38","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-23T03:00","2020-05-23T03:00-04:00","temperature de l'eau","3.4","°C"
