﻿"eventID","occurrenceID","measurementID","no_femelle","no_oeuf","sampleID","measurementType","measurementValue","measurementUnit","basisOfRecord"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-1-Sem2-Nord:mesure:801","FO1",1,"2020-FO1-1-Sem2-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,"preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-1-Sem2-Nord:mesure:2351","FO1",1,"2020-FO1-1-Sem2-Nord","Développement de l'œuf",55,"%","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-1-Sem2-Nord:mesure:3901","FO1",1,"2020-FO1-1-Sem2-Nord","Longueur de l'œuf","1,79","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-1-Sem2-Nord:mesure:5451","FO1",1,"2020-FO1-1-Sem2-Nord","Largeur de l'œuf","1,6","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-1-Sem2-Nord:mesure:7001","FO1",1,"2020-FO1-1-Sem2-Nord","Longueur de l'œil droit","0,466","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-1-Sem2-Nord:mesure:8551","FO1",1,"2020-FO1-1-Sem2-Nord","Largeur de l'œil droit","0,272","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-10-Sem2-Nord:mesure:810","FO1",10,"2020-FO1-10-Sem2-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,"preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-10-Sem2-Nord:mesure:2360","FO1",10,"2020-FO1-10-Sem2-Nord","Développement de l'œuf",55,"%","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-10-Sem2-Nord:mesure:3910","FO1",10,"2020-FO1-10-Sem2-Nord","Longueur de l'œuf","1,85","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-10-Sem2-Nord:mesure:5460","FO1",10,"2020-FO1-10-Sem2-Nord","Largeur de l'œuf","1,65","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-10-Sem2-Nord:mesure:7010","FO1",10,"2020-FO1-10-Sem2-Nord","Longueur de l'œil droit","0,475","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-10-Sem2-Nord:mesure:8560","FO1",10,"2020-FO1-10-Sem2-Nord","Largeur de l'œil droit","0,298","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-2-Sem2-Nord:mesure:802","FO1",2,"2020-FO1-2-Sem2-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,"preserved specimen"
