﻿"EventID","occurenceID","Sample_number","scientifiNname","scientificnameID","occurenceStatus","lifeStage","sex","basisOfRecord"
"Ringed-Seal-ES-2016-05-E1","seal_occ-2016-29-001",29,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","male","DeadSpecimen"
"Ringed-Seal-ES-2016-05-E1","seal_occ-2016-30-002",30,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","male","DeadSpecimen"
"Ringed-Seal-ES-2016-05-E1","seal_occ-2016-31-003",31,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Juvenile","male","DeadSpecimen"
"Ringed-Seal-ES-2016-05-E1","seal_occ-2016-32-004",32,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of year","male","DeadSpecimen"
"Ringed-Seal-ES-2016-05-E1","seal_occ-2016-33-005",33,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","male","DeadSpecimen"
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-74-006",74,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","male","DeadSpecimen"
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-75-007",75,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","male","DeadSpecimen"
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-76-008",76,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","male","DeadSpecimen"
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-77-009",77,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","male","DeadSpecimen"
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-78-010",78,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","female","DeadSpecimen"
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-79-011",79,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of year","male","DeadSpecimen"
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-80-012",80,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","na","DeadSpecimen"
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-81-013",81,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","female","DeadSpecimen"
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-82-014",82,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of year","na","DeadSpecimen"
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-83-015",83,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of year","na","DeadSpecimen"
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-84-016",84,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of year","na","DeadSpecimen"
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-85-017",85,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of year","na","DeadSpecimen"
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-86-018",86,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of year","na","DeadSpecimen"
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-87-019",87,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","female","DeadSpecimen"
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-88-020",88,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of year","na","DeadSpecimen"
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-89-021",89,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of year","na","DeadSpecimen"
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-90-022",90,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","male","DeadSpecimen"
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-91-023",91,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of year","male","DeadSpecimen"
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-92-024",92,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","male","DeadSpecimen"
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-93-025",93,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","male","DeadSpecimen"
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-94-026",94,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","female","DeadSpecimen"
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-95-027",95,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","male","DeadSpecimen"
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-96-028",96,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of year","male","DeadSpecimen"
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-97-029",97,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","male","DeadSpecimen"
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-98-030",98,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Juvenile","male","DeadSpecimen"
