﻿"eventID","occurenceID","measurementID","Sample_number","measurementType","measurementValue","measurementUnit","measurementAccuracy"
"Ringed-Seal-ES-2016-05-E1","seal_occ-2016-29-001","seal_mea-2016-Le-003",29,"lenght",142,"cm",
"Ringed-Seal-ES-2016-05-E1","seal_occ-2016-29-001","seal_mea-2016-Gi-004",29,"girth",116,"cm",
"Ringed-Seal-ES-2016-05-E1","seal_occ-2016-29-001","seal_mea-2016-SB-005",29,"sternal bubbler",40,"mm",
"Ringed-Seal-ES-2016-05-E1","seal_occ-2016-30-002","seal_mea-2016-Le-008",30,"lenght",141,"cm",
"Ringed-Seal-ES-2016-05-E1","seal_occ-2016-30-002","seal_mea-2016-Gi-009",30,"girth",114,"cm",
"Ringed-Seal-ES-2016-05-E1","seal_occ-2016-30-002","seal_mea-2016-SB-010",30,"sternal bubbler",30,"mm",
"Ringed-Seal-ES-2016-05-E1","seal_occ-2016-31-003","seal_mea-2016-We-011",31,"weight",40,"Kg",
"Ringed-Seal-ES-2016-05-E1","seal_occ-2016-31-003","seal_mea-2016-Le-013",31,"lenght",116,"cm",
"Ringed-Seal-ES-2016-05-E1","seal_occ-2016-31-003","seal_mea-2016-Gi-014",31,"girth",100,"cm",
"Ringed-Seal-ES-2016-05-E1","seal_occ-2016-31-003","seal_mea-2016-SB-015",31,"sternal bubbler",40,"mm",
"Ringed-Seal-ES-2016-05-E1","seal_occ-2016-32-004","seal_mea-2016-We-016",32,"weight",22,"Kg",
"Ringed-Seal-ES-2016-05-E1","seal_occ-2016-32-004","seal_mea-2016-Le-018",32,"lenght",83,"cm",
"Ringed-Seal-ES-2016-05-E1","seal_occ-2016-32-004","seal_mea-2016-Gi-019",32,"girth",76,"cm",
"Ringed-Seal-ES-2016-05-E1","seal_occ-2016-32-004","seal_mea-2016-SB-020",32,"sternal bubbler",35,"mm",
"Ringed-Seal-ES-2016-05-E1","seal_occ-2016-33-005","seal_mea-2016-Le-023",33,"lenght",153,"cm",
"Ringed-Seal-ES-2016-05-E1","seal_occ-2016-33-005","seal_mea-2016-Gi-024",33,"girth",130,"cm",
"Ringed-Seal-ES-2016-05-E1","seal_occ-2016-33-005","seal_mea-2016-SB-025",33,"sternal bubbler",35,"mm",
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-100-032","seal_mea-2017-Le-028",100,"lenght",88,"cm",
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-100-032","seal_mea-2017-Gi-029",100,"girth",74,"cm",
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-100-032","seal_mea-2017-SB-030",100,"sternal bubbler",25,"mm",
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-101-033","seal_mea-2017-Le-033",101,"lenght",88,"cm",
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-101-033","seal_mea-2017-Gi-034",101,"girth",80,"cm",
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-101-033","seal_mea-2017-SB-035",101,"sternal bubbler",30,"mm",
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-102-034","seal_mea-2017-Le-038",102,"lenght",128,"cm",
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-102-034","seal_mea-2017-Gi-039",102,"girth",120,"cm",
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-102-034","seal_mea-2017-SB-040",102,"sternal bubbler",60,"mm",
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-103-035","seal_mea-2017-Le-043",103,"lenght",115,"cm",
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-103-035","seal_mea-2017-Gi-044",103,"girth",103,"cm",
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-103-035","seal_mea-2017-SB-045",103,"sternal bubbler",45,"mm",
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-104-036","seal_mea-2017-Le-048",104,"lenght",135,"cm",
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-104-036","seal_mea-2017-Gi-049",104,"girth",106,"cm",
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-104-036","seal_mea-2017-SB-050",104,"sternal bubbler",60,"mm",
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-105-037","seal_mea-2017-Le-053",105,"lenght",96,"cm",
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-105-037","seal_mea-2017-Gi-054",105,"girth",95,"cm",
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-105-037","seal_mea-2017-SB-055",105,"sternal bubbler",50,"mm",
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-106-038","seal_mea-2017-Le-058",106,"lenght",104,"cm",
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-106-038","seal_mea-2017-Gi-059",106,"girth",93,"cm",
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-106-038","seal_mea-2017-SB-060",106,"sternal bubbler",35,"mm",
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-107-039","seal_mea-2017-Le-063",107,"lenght",130,"cm",
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-107-039","seal_mea-2017-Gi-064",107,"girth",110,"cm",
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-107-039","seal_mea-2017-SB-065",107,"sternal bubbler",50,"mm",
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-108-040","seal_mea-2017-Le-068",108,"lenght",103,"cm",
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-108-040","seal_mea-2017-Gi-069",108,"girth",91,"cm",
