﻿,"id","type","language","license","rightsHolder","institutionID","datasetID","institutionCode","datasetName","eventID","eventDate","eventTime","year","month","day","samplingProtocol","sampleSizeValue","sampleSizeUnit","samplingEffort","eventRemarks","fieldNotes","continent","country","countryCode","stateProvince","verbatimDepth","maximumDepthInMeters","minimumDepthInMeters","decimalLatitude","decimalLongitude","geodeticDatum","footprintWKT","footprintSRS"
1,"IML-2019-016_10_CPD-P1-1_20190702_1314","MovingImage","En","http://creativecommons.org/licenses/by/4.0/legalcode","Her Majesty the King in right of Canada as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","DL_CPD_PPO","IML","DFO Invertebrate assemblages and submerged aquatic vegetation in coastal areas of the St. Lawrence Estuary (north shore) and Gulf using a drop photo camera system","IML-2019-016_10_CPD-P1-1_20190702_1314","2019-07-02 17:14","17:14:00Z",2019,7,2,"Photoquadrat Method with Drop Photo Camera (DPC) system","0.25","Square metre","Photoquadrat with 10s interval images sampled during 60 to 120 secondes","NA","Suspended matter. Overexposure. Only 2 or 3 stable images.","North America","Canada","CA","Quebec","23.6","20.144000000000002","20.144000000000002","48.83642","-68.79993","WGS84","POINT(-68.79993 48.83642)","EPSG:4326"
2,"IML-2019-016_10_CPD-P1-2_20190702_1316","MovingImage","En","http://creativecommons.org/licenses/by/4.0/legalcode","Her Majesty the King in right of Canada as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","DL_CPD_PPO","IML","DFO Invertebrate assemblages and submerged aquatic vegetation in coastal areas of the St. Lawrence Estuary (north shore) and Gulf using a drop photo camera system","IML-2019-016_10_CPD-P1-2_20190702_1316","2019-07-02 17:16","17:16:00Z",2019,7,2,"Photoquadrat Method with Drop Photo Camera (DPC) system","0.25","Square metre","Photoquadrat with 10s interval images sampled during 60 to 120 secondes","NA","Suspended matter. Overexposure. Only 2 or 3 stable images.","North America","Canada","CA","Quebec","23.5","20.044","20.044","48.83630","-68.80032","WGS84","POINT(-68.80032 48.83630)","EPSG:4326"
3,"IML-2019-016_10_CPD-P1-3_20190702_1318","MovingImage","En","http://creativecommons.org/licenses/by/4.0/legalcode","Her Majesty the King in right of Canada as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","DL_CPD_PPO","IML","DFO Invertebrate assemblages and submerged aquatic vegetation in coastal areas of the St. Lawrence Estuary (north shore) and Gulf using a drop photo camera system","IML-2019-016_10_CPD-P1-3_20190702_1318","2019-07-02 17:18","17:18:00Z",2019,7,2,"Photoquadrat Method with Drop Photo Camera (DPC) system","0.25","Square metre","Photoquadrat with 10s interval images sampled during 60 to 120 secondes","NA","Suspended matter. Overexposure. Only 2 or 3 stable images.","North America","Canada","CA","Quebec","23.3","19.844000000000001","19.844000000000001","48.83627","-68.80053","WGS84","POINT(-68.80053 48.83627)","EPSG:4326"
4,"IML-2019-016_10_CPD-P2-1_20190702_1332","MovingImage","En","http://creativecommons.org/licenses/by/4.0/legalcode","Her Majesty the King in right of Canada as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","DL_CPD_PPO","IML","DFO Invertebrate assemblages and submerged aquatic vegetation in coastal areas of the St. Lawrence Estuary (north shore) and Gulf using a drop photo camera system","IML-2019-016_10_CPD-P2-1_20190702_1332","2019-07-02 17:32","17:32:00Z",2019,7,2,"Photoquadrat Method with Drop Photo Camera (DPC) system","0.25","Square metre","Photoquadrat with 10s interval images sampled during 60 to 120 secondes","NA","Suspended matter.","North America","Canada","CA","Quebec","23.6","20.095000000000002","20.095000000000002","48.84287","-68.79197","WGS84","POINT(-68.79197 48.84287)","EPSG:4326"
5,"IML-2019-016_10_CPD-P2-2_20190702_1334","MovingImage","En","http://creativecommons.org/licenses/by/4.0/legalcode","Her Majesty the King in right of Canada as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","DL_CPD_PPO","IML","DFO Invertebrate assemblages and submerged aquatic vegetation in coastal areas of the St. Lawrence Estuary (north shore) and Gulf using a drop photo camera system","IML-2019-016_10_CPD-P2-2_20190702_1334","2019-07-02 17:34","17:34:00Z",2019,7,2,"Photoquadrat Method with Drop Photo Camera (DPC) system","0.25","Square metre","Photoquadrat with 10s interval images sampled during 60 to 120 secondes","NA","Suspended matter.","North America","Canada","CA","Quebec","23.2","19.695","19.695","48.84278","-68.79213","WGS84","POINT(-68.79213 48.84278)","EPSG:4326"
6,"IML-2019-016_10_CPD-P2-3_20190702_1336","MovingImage","En","http://creativecommons.org/licenses/by/4.0/legalcode","Her Majesty the King in right of Canada as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","DL_CPD_PPO","IML","DFO Invertebrate assemblages and submerged aquatic vegetation in coastal areas of the St. Lawrence Estuary (north shore) and Gulf using a drop photo camera system","IML-2019-016_10_CPD-P2-3_20190702_1336","2019-07-02 17:36","17:36:00Z",2019,7,2,"Photoquadrat Method with Drop Photo Camera (DPC) system","0.25","Square metre","Photoquadrat with 10s interval images sampled during 60 to 120 secondes","NA","Suspended matter.","North America","Canada","CA","Quebec","24.0","20.495000000000001","20.495000000000001","48.84272","-68.79238","WGS84","POINT(-68.79238 48.84272)","EPSG:4326"
7,"IML-2019-016_10_CPD-PC-1_20190702_1302","MovingImage","En","http://creativecommons.org/licenses/by/4.0/legalcode","Her Majesty the King in right of Canada as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","DL_CPD_PPO","IML","DFO Invertebrate assemblages and submerged aquatic vegetation in coastal areas of the St. Lawrence Estuary (north shore) and Gulf using a drop photo camera system","IML-2019-016_10_CPD-PC-1_20190702_1302","2019-07-02 17:02","17:02:00Z",2019,7,2,"Photoquadrat Method with Drop Photo Camera (DPC) system","0.25","Square metre","Photoquadrat with 10s interval images sampled during 60 to 120 secondes","NA","Suspended matter.","North America","Canada","CA","Quebec","23.5","20.120999999999999","20.120999999999999","48.84032","-68.79417","WGS84","POINT(-68.79417 48.84032)","EPSG:4326"
8,"IML-2019-016_10_CPD-PC-2_20190702_1304","MovingImage","En","http://creativecommons.org/licenses/by/4.0/legalcode","Her Majesty the King in right of Canada as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","DL_CPD_PPO","IML","DFO Invertebrate assemblages and submerged aquatic vegetation in coastal areas of the St. Lawrence Estuary (north shore) and Gulf using a drop photo camera system","IML-2019-016_10_CPD-PC-2_20190702_1304","2019-07-02 17:04","17:04:00Z",2019,7,2,"Photoquadrat Method with Drop Photo Camera (DPC) system","0.25","Square metre","Photoquadrat with 10s interval images sampled during 60 to 120 secondes","NA","Suspended matter.","North America","Canada","CA","Quebec","23.5","20.120999999999999","20.120999999999999","48.84015","-68.79450","WGS84","POINT(-68.79450 48.84015)","EPSG:4326"
9,"IML-2019-016_10_CPD-PC-3_20190702_1307","MovingImage","En","http://creativecommons.org/licenses/by/4.0/legalcode","Her Majesty the King in right of Canada as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","DL_CPD_PPO","IML","DFO Invertebrate assemblages and submerged aquatic vegetation in coastal areas of the St. Lawrence Estuary (north shore) and Gulf using a drop photo camera system","IML-2019-016_10_CPD-PC-3_20190702_1307","2019-07-02 17:07","17:07:00Z",2019,7,2,"Photoquadrat Method with Drop Photo Camera (DPC) system","0.25","Square metre","Photoquadrat with 10s interval images sampled during 60 to 120 secondes","NA","Suspended matter.","North America","Canada","CA","Quebec","23.4","20.020999999999997","20.020999999999997","48.83998","-68.79483","WGS84","POINT(-68.79483 48.83998)","EPSG:4326"
10,"IML-2019-016_19_CPD-P1-1_20190704_1053","MovingImage","En","http://creativecommons.org/licenses/by/4.0/legalcode","Her Majesty the King in right of Canada as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","DL_CPD_PPO","IML","DFO Invertebrate assemblages and submerged aquatic vegetation in coastal areas of the St. Lawrence Estuary (north shore) and Gulf using a drop photo camera system","IML-2019-016_19_CPD-P1-1_20190704_1053","2019-07-04 14:53","14:53:00Z",2019,7,4,"Photoquadrat Method with Drop Photo Camera (DPC) system","0.25","Square metre","Photoquadrat with 10s interval images sampled during 60 to 120 secondes","NA","Suspended matter.","North America","Canada","CA","Quebec","56.2","55.401000000000003","55.401000000000003","48.55854","-69.10062","WGS84","POINT(-69.10062 48.55854)","EPSG:4326"
11,"IML-2019-016_19_CPD-P1-2_20190704_1056","MovingImage","En","http://creativecommons.org/licenses/by/4.0/legalcode","Her Majesty the King in right of Canada as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","DL_CPD_PPO","IML","DFO Invertebrate assemblages and submerged aquatic vegetation in coastal areas of the St. Lawrence Estuary (north shore) and Gulf using a drop photo camera system","IML-2019-016_19_CPD-P1-2_20190704_1056","2019-07-04 14:56","14:56:00Z",2019,7,4,"Photoquadrat Method with Drop Photo Camera (DPC) system","0.25","Square metre","Photoquadrat with 10s interval images sampled during 60 to 120 secondes","NA","Suspended matter.","North America","Canada","CA","Quebec","57.0","56.201000000000001","56.201000000000001","48.55868","-69.10007","WGS84","POINT(-69.10007 48.55868)","EPSG:4326"
12,"IML-2019-016_19_CPD-P1-3_20190704_1059","MovingImage","En","http://creativecommons.org/licenses/by/4.0/legalcode","Her Majesty the King in right of Canada as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","DL_CPD_PPO","IML","DFO Invertebrate assemblages and submerged aquatic vegetation in coastal areas of the St. Lawrence Estuary (north shore) and Gulf using a drop photo camera system","IML-2019-016_19_CPD-P1-3_20190704_1059","2019-07-04 14:59","14:59:00Z",2019,7,4,"Photoquadrat Method with Drop Photo Camera (DPC) system","0.25","Square metre","Photoquadrat with 10s interval images sampled during 60 to 120 secondes","NA","Suspended matter.","North America","Canada","CA","Quebec","56.3","55.500999999999998","55.500999999999998","48.55887","-69.10013","WGS84","POINT(-69.10013 48.55887)","EPSG:4326"
