﻿"id","type","baseDeEnregistrement","activiteID","methodeEchantillonnage","occurrenceID","statutOccurrence","identificationVerbatim","qualificatifIdentification","remarquesOccurence","remarquesOrganisme","remarquesIdentification","remarquesTaxonomique","taxonID","nomScientifiqueID","nomScientifique","auteurNomScientifique","statutTaxonomique","regne","embranchement","sousembranchement","infraembranchement","superclasse","classe","sousclasse","infraclasse","dessousclasse","superordre","ordre","sousordre","infraordre","parvordre","section","soussection","superfamille","famille","sousfamille","tribu","genre","sousgenre","epitheteSpecific","espece","infraEpitheteSpecific","sousespece","rangTaxonomique"
"IML-2019-016_10_CPD-P1-1_20190702_1314","ImagesEnMouvement","ObservationHumaine","IML-2019-016_10_CPD-P1-1_20190702_1314","Methode photoquadrat avec systeme de camera photo depose (CPD)","IML-2019-016_10_CPD-P1-1_20190702_1314_000001","present","Echinarachnius parma","NA","NA","Oursin. Plat. Motif de fleurs. Symetrique. Orange rose a brun rouge.","Seule espece d oursin plat de l estuaire et du golfe du Saint-Laurent.","Oursin. Plat. Motif de fleurs. Symetrique. Orange rose a brun rouge.",158062,"urn:lsid:marinespecies.org:taxname:158062","Echinarachnius parma","(Lamarck, 1816)","accepted","Animalia","Echinodermata","Echinozoa","NA","NA","Echinoidea","Euechinoidea","Irregularia","Neognathostomata","Luminacea","Echinolampadacea","Scutelloida","Scutelliformes","NA","NA","NA","NA","Echinarachniidae","NA","NA","Echinarachnius","NA","NA","Echinarachnius parma","NA","NA","Species"
"IML-2019-016_10_CPD-P1-1_20190702_1314","ImagesEnMouvement","ObservationHumaine","IML-2019-016_10_CPD-P1-1_20190702_1314","Methode photoquadrat avec systeme de camera photo depose (CPD)","IML-2019-016_10_CPD-P1-1_20190702_1314_000002","present","Pagurus","sp. indet.","NA","Bernard l hermite.","ID plus bas consideree impossible a partir des images. Pagurus spp. indifferenciees. Mauvaise resolution des images mauvaise position ou trop petit crabe pour pouvoir generalement distinguer Pagurus acadianus (pinces avec bande orange au centre et surface granuleuses peu de poils) avec P. arcuatus et P. pubescens (pinces poilues) (Pohle 1990).","Bernard l hermite.",106854,"urn:lsid:marinespecies.org:taxname:106854","Pagurus","Fabricius, 1775","accepted","Animalia","Arthropoda","Crustacea","NA","Multicrustacea","Malacostraca","Eumalacostraca","NA","NA","Eucarida","Decapoda","Pleocyemata","Anomura","NA","NA","NA","Paguroidea","Paguridae","NA","NA","Pagurus","NA","NA","NA","NA","NA","Genus"
"IML-2019-016_10_CPD-P1-2_20190702_1316","ImagesEnMouvement","ObservationHumaine","IML-2019-016_10_CPD-P1-2_20190702_1316","Methode photoquadrat avec systeme de camera photo depose (CPD)","IML-2019-016_10_CPD-P1-2_20190702_1316_000003","present","Echinarachnius parma","NA","NA","Oursin. Plat. Motif de fleurs. Symetrique. Orange rose a brun rouge.","Seule espece d oursin plat de l estuaire et du nord du golfe du Saint-Laurent.","Oursin. Plat. Motif de fleurs. Symetrique. Orange rose a brun rouge.",158062,"urn:lsid:marinespecies.org:taxname:158062","Echinarachnius parma","(Lamarck, 1816)","accepted","Animalia","Echinodermata","Echinozoa","NA","NA","Echinoidea","Euechinoidea","Irregularia","Neognathostomata","Luminacea","Echinolampadacea","Scutelloida","Scutelliformes","NA","NA","NA","NA","Echinarachniidae","NA","NA","Echinarachnius","NA","NA","Echinarachnius parma","NA","NA","Species"
"IML-2019-016_10_CPD-P2-1_20190702_1332","ImagesEnMouvement","ObservationHumaine","IML-2019-016_10_CPD-P2-1_20190702_1332","Methode photoquadrat avec systeme de camera photo depose (CPD)","IML-2019-016_10_CPD-P2-1_20190702_1332_000005","present","Bivalvia","ord. indet.","NA","Bivalve. Siphons.","ID plus bas consideree impossible.","Bivalve. Siphons.",105,"urn:lsid:marinespecies.org:taxname:105","Bivalvia","Linnaeus, 1758","accepted","Animalia","Mollusca","NA","NA","NA","Bivalvia","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Class"
"IML-2019-016_10_CPD-P2-1_20190702_1332","ImagesEnMouvement","ObservationHumaine","IML-2019-016_10_CPD-P2-1_20190702_1332","Methode photoquadrat avec systeme de camera photo depose (CPD)","IML-2019-016_10_CPD-P2-1_20190702_1332_000006","present","Hydrozoa or Bryozoa_Erect","phyl. indet.","cf. Hydrozoa or Bryozoa","Erige. Forme variee.","ID plus bas consideree impossible. Confusion possible entre les especes Hydrozoa (Leptothecatae) et Bryozoa. Identification a Biota car possible confusion avec especes de macroalgues.","Erige. Forme variee.",1,"urn:lsid:marinespecies.org:taxname:1","Biota","NA","accepted","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Superdomain"
"IML-2019-016_10_CPD-P2-2_20190702_1334","ImagesEnMouvement","ObservationHumaine","IML-2019-016_10_CPD-P2-2_20190702_1334","Methode photoquadrat avec systeme de camera photo depose (CPD)","IML-2019-016_10_CPD-P2-2_20190702_1334_000007","present","Balanoidea","gen. indet.","NA","Balane.","ID plus bas consideree impossible.","Balane.",106057,"urn:lsid:marinespecies.org:taxname:106057","Balanidae","Leach, 1817","accepted","Animalia","Arthropoda","Crustacea","NA","Multicrustacea","Thecostraca","Cirripedia","Thoracica","NA","Thoracicalcarea","Balanomorpha","NA","NA","NA","NA","NA","Balanoidea","Balanidae","NA","NA","NA","NA","NA","NA","NA","NA","Family"
"IML-2019-016_10_CPD-P2-2_20190702_1334","ImagesEnMouvement","ObservationHumaine","IML-2019-016_10_CPD-P2-2_20190702_1334","Methode photoquadrat avec systeme de camera photo depose (CPD)","IML-2019-016_10_CPD-P2-2_20190702_1334_000008","present","Caridea","fam. indet.","NA","Crevette.","ID plus bas consideree impossible car tres petite crevette mauvaise position ou mauvaise resolution pour distinguer les familles de crevettes. Confusion possible entre Pandalidae Thoridae ou Crangonidae dans le secteur des sites echantillonnes. Distinction entre Mysidae et Caridae par la forme et le mouvement du corps.","Crevette.",106674,"urn:lsid:marinespecies.org:taxname:106674","Caridea","Dana, 1852","accepted","Animalia","Arthropoda","Crustacea","NA","Multicrustacea","Malacostraca","Eumalacostraca","NA","NA","Eucarida","Decapoda","Pleocyemata","Caridea","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Infraorder"
"IML-2019-016_10_CPD-P2-2_20190702_1334","ImagesEnMouvement","ObservationHumaine","IML-2019-016_10_CPD-P2-2_20190702_1334","Methode photoquadrat avec systeme de camera photo depose (CPD)","IML-2019-016_10_CPD-P2-2_20190702_1334_000009","present","Hydrozoa or Bryozoa_Erect","phyl. indet.","cf. Hydrozoa or Bryozoa","Erige. Forme variee. En association avec Balanidae.","ID plus bas consideree impossible. Confusion possible entre les especes Hydrozoa (Leptothecatae) et Bryozoa. Identification a Biota car possible confusion avec especes de macroalgues.","Erige. Forme variee. En association avec Balanidae.",1,"urn:lsid:marinespecies.org:taxname:1","Biota","NA","accepted","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Superdomain"
"IML-2019-016_10_CPD-P2-2_20190702_1334","ImagesEnMouvement","ObservationHumaine","IML-2019-016_10_CPD-P2-2_20190702_1334","Methode photoquadrat avec systeme de camera photo depose (CPD)","IML-2019-016_10_CPD-P2-2_20190702_1334_000010","present","Pandalus","sp. indet.","NA","Crevette. Rostre pointu parfois rougeatre. Corps generalement rose.","ID plus bas consideree impossible car tres petite crevette ou mauvaise resolution pour distinguer Pandalus montagui et Pandalus borealis. L apparence du rostre pointu et rougatre permet la distinction avec les especes de Thoridae (Eualus fabricii et Eualus gaimardii) presente dans le secteur. Confusion possible avec Pandalidae (Atlantopandalus propinqvus) et Thoridae (Eualus belcheri) mais especes considerees comme absentes de l estuaire du Saint-Laurent.","Crevette. Rostre pointu parfois rougeatre. Corps generalement rose.",107044,"urn:lsid:marinespecies.org:taxname:107044","Pandalus","Leach, 1814","accepted","Animalia","Arthropoda","Crustacea","NA","Multicrustacea","Malacostraca","Eumalacostraca","NA","NA","Eucarida","Decapoda","Pleocyemata","Caridea","NA","NA","NA","Pandaloidea","Pandalidae","NA","NA","Pandalus","NA","NA","NA","NA","NA","Genus"
"IML-2019-016_10_CPD-P2-3_20190702_1336","ImagesEnMouvement","ObservationHumaine","IML-2019-016_10_CPD-P2-3_20190702_1336","Methode photoquadrat avec systeme de camera photo depose (CPD)","IML-2019-016_10_CPD-P2-3_20190702_1336_000011","present","Balanoidea","gen. indet.","NA","Balane.","ID plus bas consideree impossible.","Balane.",106057,"urn:lsid:marinespecies.org:taxname:106057","Balanidae","Leach, 1817","accepted","Animalia","Arthropoda","Crustacea","NA","Multicrustacea","Thecostraca","Cirripedia","Thoracica","NA","Thoracicalcarea","Balanomorpha","NA","NA","NA","NA","NA","Balanoidea","Balanidae","NA","NA","NA","NA","NA","NA","NA","NA","Family"
