﻿eventID,occurrenceID,taxonRank,vernacularName,kingdom,scientificName,scientificNameID,taxonID,occurrenceStatus,basisOfRecord,occurrenceRemarks
TBE_SHER_BBD_EQ2_P2021_B01,TBE_SHER_BBD_EQ2_P2021_B01_Mollusca_1,species,Buccin commun,Animalia,Buccinum undatum,urn:lsid:marinespecies.org:taxname:138878,https://www.gbif.org/species/2305073,present,HumanObservation,
TBE_SHER_BBD_EQ6_P2021_B01,TBE_SHER_BBD_EQ6_P2021_B01_Arthropoda_1,genus,Gammare,Animalia,Gammarus,urn:lsid:marinespecies.org:taxname:101537,https://www.gbif.org/species/2218440,present,HumanObservation,
TBE_SHER_BBD_EQ5_P2021_B01,TBE_SHER_BBD_EQ5_P2021_B01_Chordata_1,species,Limace atlantique,Animalia,Liparis atlanticus,urn:lsid:marinespecies.org:taxname:159524,https://www.gbif.org/species/5201436,present,HumanObservation,
TBE_SHER_BBD_EQ3_P2021_B01,TBE_SHER_BBD_EQ3_P2021_B01_none_1,NA,Aucune espece,NA,NA,NA,NA,absent,HumanObservation,Aucune espece
TBE_SHER_BBD_EQ3_P2021_B01,TBE_SHER_BBD_EQ3_P2021_B01_Arthropoda_2,genus,Gammare,Animalia,Gammarus,urn:lsid:marinespecies.org:taxname:101537,https://www.gbif.org/species/2218440,present,HumanObservation,
TBE_SHER_BBD_EQ1_P2021_B01,TBE_SHER_BBD_EQ1_P2021_B01_Mollusca_4,species,Buccin commun,Animalia,Buccinum undatum,urn:lsid:marinespecies.org:taxname:138878,https://www.gbif.org/species/2305073,present,HumanObservation,
TBE_SHER_BBD_EQ1_P2021_B01,TBE_SHER_BBD_EQ1_P2021_B01_Arthropoda_1,species,Crevette grise de sable,Animalia,Crangon septemspinosa,urn:lsid:marinespecies.org:taxname:158355,https://www.gbif.org/species/2222185,present,HumanObservation,
TBE_SHER_BBD_EQ1_P2021_B01,TBE_SHER_BBD_EQ1_P2021_B01_Arthropoda_3,genus,Gammare,Animalia,Gammarus,urn:lsid:marinespecies.org:taxname:101537,https://www.gbif.org/species/2218440,present,HumanObservation,
TBE_SHER_BBD_EQ4_P2021_B01,TBE_SHER_BBD_EQ4_P2021_B01_Arthropoda_1,species,Crevette grise de sable,Animalia,Crangon septemspinosa,urn:lsid:marinespecies.org:taxname:158355,https://www.gbif.org/species/2222185,present,HumanObservation,
TBE_SHER_BBD_EQ4_P2021_B01,TBE_SHER_BBD_EQ4_P2021_B01_Arthropoda_2,genus,Gammare,Animalia,Gammarus,urn:lsid:marinespecies.org:taxname:101537,https://www.gbif.org/species/2218440,present,HumanObservation,
TBE_SHER_BBD_EQ5_P2021_B02,TBE_SHER_BBD_EQ5_P2021_B02_Arthropoda_1,genus,Gammare,Animalia,Gammarus,urn:lsid:marinespecies.org:taxname:101537,https://www.gbif.org/species/2218440,present,HumanObservation,
TBE_SHER_BBD_EQ6_P2021_B02,TBE_SHER_BBD_EQ6_P2021_B02_Mollusca_1,species,Buccin commun,Animalia,Buccinum undatum,urn:lsid:marinespecies.org:taxname:138878,https://www.gbif.org/species/2305073,present,HumanObservation,
TBE_SHER_BBD_EQ6_P2021_B02,TBE_SHER_BBD_EQ6_P2021_B02_Arthropoda_2,genus,Gammare,Animalia,Gammarus,urn:lsid:marinespecies.org:taxname:101537,https://www.gbif.org/species/2218440,present,HumanObservation,
TBE_SHER_BBD_EQ4_P2021_B02,TBE_SHER_BBD_EQ4_P2021_B02_Arthropoda_1,genus,Gammare,Animalia,Gammarus,urn:lsid:marinespecies.org:taxname:101537,https://www.gbif.org/species/2218440,present,HumanObservation,
TBE_SHER_BBD_EQ3_P2021_B02,TBE_SHER_BBD_EQ3_P2021_B02_none_1,NA,Aucune espece,NA,NA,NA,NA,absent,HumanObservation,Aucune espece
TBE_SHER_BBD_EQ1_P2021_B02,TBE_SHER_BBD_EQ1_P2021_B02_Arthropoda_1,genus,Gammare,Animalia,Gammarus,urn:lsid:marinespecies.org:taxname:101537,https://www.gbif.org/species/2218440,present,HumanObservation,
TBE_SHER_BBD_EQ6_P2021_B03,TBE_SHER_BBD_EQ6_P2021_B03_Arthropoda_1,genus,Gammare,Animalia,Gammarus,urn:lsid:marinespecies.org:taxname:101537,https://www.gbif.org/species/2218440,present,HumanObservation,
TBE_SHER_BBD_EQ2_P2021_B02,TBE_SHER_BBD_EQ2_P2021_B02_Arthropoda_1,genus,Gammare,Animalia,Gammarus,urn:lsid:marinespecies.org:taxname:101537,https://www.gbif.org/species/2218440,present,HumanObservation,
TBE_SHER_BBD_EQ4_P2021_B03,TBE_SHER_BBD_EQ4_P2021_B03_Arthropoda_1,genus,Gammare,Animalia,Gammarus,urn:lsid:marinespecies.org:taxname:101537,https://www.gbif.org/species/2218440,present,HumanObservation,
TBE_SHER_BBD_EQ6_P2021_B05,TBE_SHER_BBD_EQ6_P2021_B05_Mollusca_1,species,Buccin commun,Animalia,Buccinum undatum,urn:lsid:marinespecies.org:taxname:138878,https://www.gbif.org/species/2305073,present,HumanObservation,
TBE_SHER_BBD_EQ6_P2021_B04,TBE_SHER_BBD_EQ6_P2021_B04_Arthropoda_1,genus,Gammare,Animalia,Gammarus,urn:lsid:marinespecies.org:taxname:101537,https://www.gbif.org/species/2218440,present,HumanObservation,
TBE_SHER_BBD_EQ6_P2021_B05,TBE_SHER_BBD_EQ6_P2021_B05_Arthropoda_2,genus,Gammare,Animalia,Gammarus,urn:lsid:marinespecies.org:taxname:101537,https://www.gbif.org/species/2218440,present,HumanObservation,
