﻿datasetID,eventID,NO_EQUIPE,countryCode,location,decimalLongitude,decimalLatitude,coordinateUncertaintyInMeters,year,startDayOfYear,startTimeOfDay,endDayOfYear,endTimeOfDay,eventDate,sampleSizeValue,sampleSizeUnit,samplingProtocol,habitat,eventRemarks
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ1_P2021_B01,1,CA,Batture de Bon-Desir,-69.5520449087886,48.2282763176236,3,2021,2021-10-06,09:55:00,2021-10-06,21:03:00,2021-10-06T09:55/2021-10-06T21:03,11.13,heures de peche,Bourolle avec sardines comme appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ1_P2021_B02,1,CA,Batture de Bon-Desir,-69.5520449087886,48.2282763176236,3,2021,2021-10-06,21:03:00,2021-10-07,07:53:00,2021-10-06T21:03/2021-10-07T07:53,10.83,heures de peche,Bourolle avec sardines comme appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ1_P2021_B03,1,CA,Batture de Bon-Desir,-69.5520449087886,48.2282763176236,3,2021,2021-10-07,07:53:00,2021-10-07,22:10:00,2021-10-07T07:53/2021-10-07T22:10,14.28,heures de peche,Bourolle avec sardines comme appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ1_P2021_B04,1,CA,Batture de Bon-Desir,-69.5520449087886,48.2282763176236,3,2021,2021-10-07,21:10:00,2021-10-08,08:52:00,2021-10-07T21:10/2021-10-08T08:52,11.7,heures de peche,Bourolle avec sardines comme appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ1_P2021_VPM01,1,CA,Batture de Bon-Desir,-69.5514363958905,48.2280363221181,3,2021,2021-10-06,10:10:00,2021-10-06,21:31:00,2021-10-06T10:10/2021-10-06T21:31,11.35,heures de peche,Verveux petites mailles avec perchaudes comme appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ1_P2021_VPM02,1,CA,Batture de Bon-Desir,-69.5520853023419,48.2282761236704,3,2021,2021-10-06,09:48:00,2021-10-06,21:10:00,2021-10-06T09:48/2021-10-06T21:10,11.37,heures de peche,Verveux petites mailles avec aucun appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ1_P2021_VPM03,1,CA,Batture de Bon-Desir,-69.5514363958905,48.2280363221181,3,2021,2021-10-06,21:40:00,2021-10-07,08:15:00,2021-10-06T21:40/2021-10-07T08:15,10.58,heures de peche,Verveux petites mailles avec perchaudes comme appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ1_P2021_VPM04,1,CA,Batture de Bon-Desir,-69.5520853023419,48.2282761236704,3,2021,2021-10-06,21:10:00,2021-10-07,07:55:00,2021-10-06T21:10/2021-10-07T07:55,10.75,heures de peche,Verveux petites mailles avec aucun appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ1_P2021_VPM05,1,CA,Batture de Bon-Desir,-69.5514363958905,48.2280363221181,3,2021,2021-10-07,08:15:00,2021-10-07,22:11:00,2021-10-07T08:15/2021-10-07T22:11,13.93,heures de peche,Verveux petites mailles avec perchaudes comme appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ1_P2021_VPM06,1,CA,Batture de Bon-Desir,-69.5520853023419,48.2282761236704,3,2021,2021-10-07,07:55:00,2021-10-07,22:02:00,2021-10-07T07:55/2021-10-07T22:02,14.12,heures de peche,Verveux petites mailles avec aucun appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ1_P2021_VPM07,1,CA,Batture de Bon-Desir,-69.5514363958905,48.2280363221181,3,2021,2021-10-07,22:11:00,2021-10-08,09:05:00,2021-10-07T22:11/2021-10-08T09:05,10.9,heures de peche,Verveux petites mailles avec perchaudes comme appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ1_P2021_VPM09,1,CA,Batture de Bon-Desir,-69.5520853023419,48.2282761236704,3,2021,2021-10-07,22:05:00,2021-10-08,08:53:00,2021-10-07T22:05/2021-10-08T08:53,10.8,heures de peche,Verveux petites mailles avec aucun appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ1_PC2021_E6,1,CA,Batture de Bon-Desir,-69.5514370060971,48.2268397347125,2,2021,2021-10-07,08:26:00,,,2021-10-07T08:26,,,Mesure de la temperature et de la salinite.,,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ1_PC2021_E7,1,CA,Batture de Bon-Desir,-69.5514304343237,48.2262279785827,3,2021,2021-10-07,08:32:00,,,2021-10-07T08:32,,,Mesure de la temperature et de la salinite.,,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ1_PC2021_E8,1,CA,Batture de Bon-Desir,-69.5514241526866,48.2256432116321,2,2021,2021-10-07,08:33:00,,,2021-10-07T08:33,,,Mesure de la temperature et de la salinite.,,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ1_PC2021_E9,1,CA,Batture de Bon-Desir,-69.5514174847064,48.225022458957,3,2021,2021-10-07,08:36:00,,,2021-10-07T08:36,,,Mesure de la temperature et de la salinite.,,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ1_PC2021_F10,1,CA,Batture de Bon-Desir,-69.5504956845258,48.2244420790418,2,2021,2021-10-07,08:40:00,,,2021-10-07T08:40,,,Mesure de la temperature et de la salinite.,,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ1_PC2021_F11,1,CA,Batture de Bon-Desir,-69.5504891245219,48.2238303225588,2,2021,2021-10-07,08:42:00,,,2021-10-07T08:42,,,Mesure de la temperature et de la salinite.,,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ1_PC2021_K1,1,CA,Batture de Bon-Desir,-69.5460558081282,48.2298163923164,2,2021,2021-10-06,11:03:00,,,2021-10-06T11:03,,,Mesure de la temperature et de la salinite.,,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ1_PC2021_K2,1,CA,Batture de Bon-Desir,-69.5460496826407,48.2292406216241,2,2021,2021-10-06,10:44:00,,,2021-10-06T10:44,,,Mesure de la temperature et de la salinite.,,
