﻿eventID,measurementID,measurementType,measurementValue,measurementUnit,measurementMethod,measurementRemarks
TBE_SHER_BBD_EQ1_PC2021_E6,TBE_SHER_BBD_EQ1_PC2021_E6_SAL,salinite,29,g/kg,refractometre,
TBE_SHER_BBD_EQ1_PC2021_E6,TBE_SHER_BBD_EQ1_PC2021_E6_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ1_PC2021_E6,TBE_SHER_BBD_EQ1_PC2021_E6_T,temperature,8,degree celcius,thermometre,
TBE_SHER_BBD_EQ1_PC2021_E7,TBE_SHER_BBD_EQ1_PC2021_E7_SAL,salinite,31,g/kg,refractometre,
TBE_SHER_BBD_EQ1_PC2021_E7,TBE_SHER_BBD_EQ1_PC2021_E7_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ1_PC2021_E7,TBE_SHER_BBD_EQ1_PC2021_E7_T,temperature,8,degree celcius,thermometre,
TBE_SHER_BBD_EQ1_PC2021_E8,TBE_SHER_BBD_EQ1_PC2021_E8_SAL,salinite,28,g/kg,refractometre,
TBE_SHER_BBD_EQ1_PC2021_E8,TBE_SHER_BBD_EQ1_PC2021_E8_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ1_PC2021_E8,TBE_SHER_BBD_EQ1_PC2021_E8_T,temperature,8,degree celcius,thermometre,
TBE_SHER_BBD_EQ1_PC2021_E9,TBE_SHER_BBD_EQ1_PC2021_E9_SAL,salinite,28,g/kg,refractometre,
TBE_SHER_BBD_EQ1_PC2021_E9,TBE_SHER_BBD_EQ1_PC2021_E9_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ1_PC2021_E9,TBE_SHER_BBD_EQ1_PC2021_E9_T,temperature,8,degree celcius,thermometre,
TBE_SHER_BBD_EQ1_PC2021_F10,TBE_SHER_BBD_EQ1_PC2021_F10_SUBSTRAT,Type de substrat,dur,,Observation directe,pas d'eau
TBE_SHER_BBD_EQ1_PC2021_F11,TBE_SHER_BBD_EQ1_PC2021_F11_SAL,salinite,27,g/kg,refractometre,
TBE_SHER_BBD_EQ1_PC2021_F11,TBE_SHER_BBD_EQ1_PC2021_F11_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ1_PC2021_F11,TBE_SHER_BBD_EQ1_PC2021_F11_T,temperature,8,degree celcius,thermometre,
TBE_SHER_BBD_EQ1_PC2021_K1,TBE_SHER_BBD_EQ1_PC2021_K1_SAL,salinite,27,g/kg,Multimètre YSI Pro Plus,
TBE_SHER_BBD_EQ1_PC2021_K1,TBE_SHER_BBD_EQ1_PC2021_K1_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ1_PC2021_K1,TBE_SHER_BBD_EQ1_PC2021_K1_T,temperature,9,degree celcius,Multimètre YSI Pro Plus,
TBE_SHER_BBD_EQ1_PC2021_K2,TBE_SHER_BBD_EQ1_PC2021_K2_SAL,salinite,27,g/kg,refractometre,
TBE_SHER_BBD_EQ1_PC2021_K2,TBE_SHER_BBD_EQ1_PC2021_K2_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ1_PC2021_K2,TBE_SHER_BBD_EQ1_PC2021_K2_T,temperature,10,degree celcius,thermometre,
TBE_SHER_BBD_EQ1_PC2021_K3,TBE_SHER_BBD_EQ1_PC2021_K3_SAL,salinite,28,g/kg,refractometre,
TBE_SHER_BBD_EQ1_PC2021_K3,TBE_SHER_BBD_EQ1_PC2021_K3_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ1_PC2021_K3,TBE_SHER_BBD_EQ1_PC2021_K3_T,temperature,10,degree celcius,thermometre,
TBE_SHER_BBD_EQ1_PC2021_K4,TBE_SHER_BBD_EQ1_PC2021_K4_SAL,salinite,27,g/kg,refractometre,
TBE_SHER_BBD_EQ1_PC2021_K4,TBE_SHER_BBD_EQ1_PC2021_K4_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ1_PC2021_K4,TBE_SHER_BBD_EQ1_PC2021_K4_T,temperature,9,degree celcius,thermometre,
TBE_SHER_BBD_EQ2_PC2021_F2,TBE_SHER_BBD_EQ2_PC2021_F2_SAL,salinite,29,g/kg,refractometre,
TBE_SHER_BBD_EQ2_PC2021_F2,TBE_SHER_BBD_EQ2_PC2021_F2_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ2_PC2021_F2,TBE_SHER_BBD_EQ2_PC2021_F2_T,temperature,12,degree celcius,thermometre,
TBE_SHER_BBD_EQ2_PC2021_F3,TBE_SHER_BBD_EQ2_PC2021_F3_SAL,salinite,34,g/kg,refractometre,
TBE_SHER_BBD_EQ2_PC2021_F3,TBE_SHER_BBD_EQ2_PC2021_F3_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ2_PC2021_F3,TBE_SHER_BBD_EQ2_PC2021_F3_T,temperature,12,degree celcius,thermometre,
TBE_SHER_BBD_EQ2_PC2021_F4,TBE_SHER_BBD_EQ2_PC2021_F4_SAL,salinite,30,g/kg,refractometre,
TBE_SHER_BBD_EQ2_PC2021_F4,TBE_SHER_BBD_EQ2_PC2021_F4_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ2_PC2021_F4,TBE_SHER_BBD_EQ2_PC2021_F4_T,temperature,11,degree celcius,thermometre,
