﻿datasetID,countryCode,parentEventID,eventID,station,type_engin,date_pose,date_levee,temps_total_peche_heure,eventDate,decimalLatitude,decimalLongitude,habitat
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B1,B1,Bourolle,2020-06-26T11:02,2020-06-28T09:50,48:00:00,2020-06-26T11:02/2020-06-28T09:50,49.05113,-68.46257,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B1,CZIP-RNE-2020-PAO-B1-1,B1,Bourolle,,,,2020-06-27T11:30,49.05113,-68.46257,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B1,CZIP-RNE-2020-PAO-B1-2,B1,Bourolle,,,,2020-06-28T09:50,49.05113,-68.46257,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B10,B10,Bourolle,2020-06-29T16:10,2020-07-01T16:10,48:00:00,2020-06-29T16:10/2020-07-01T16:10,49.064616,-68.439251,Haut marais / Marelle
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B10,CZIP-RNE-2020-PAO-B10-1,B10,Bourolle,,,,2020-06-30T15:00,49.064616,-68.439251,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B10,CZIP-RNE-2020-PAO-B10-2,B10,Bourolle,,,,2020-07-01T16:10,49.064616,-68.439251,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B11,B11,Bourolle,2020-08-20T11:30,2020-08-22T10:25,72:00:00,2020-08-20T11:30/2020-08-22T10:25,49.06583,-68.43991,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B11,CZIP-RNE-2020-PAO-B11-1,B11,Bourolle,,,,2020-08-21T10:40,49.06583,-68.43991,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B11,CZIP-RNE-2020-PAO-B11-2,B11,Bourolle,,,,2020-08-22T10:04,49.06583,-68.43991,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B11,CZIP-RNE-2020-PAO-B11-3,B11,Bourolle,,,,2020-08-23T10:25,49.06583,-68.43991,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B12,B12,Bourolle,2020-08-20T11:50,2020-08-22T10:54,72:00:00,2020-08-20T11:50/2020-08-22T10:54,49.06847,-68.43378,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B12,CZIP-RNE-2020-PAO-B12-1,B12,Bourolle,,,,2020-08-21T10:40,49.06847,-68.43378,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B12,CZIP-RNE-2020-PAO-B12-2,B12,Bourolle,,,,2020-08-22T10:24,49.06847,-68.43378,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B12,CZIP-RNE-2020-PAO-B12-3,B12,Bourolle,,,,2020-08-23T10:54,49.06847,-68.43378,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B13,B13,Bourolle,2020-08-20T12:10,2020-08-22T11:20,72:00:00,2020-08-20T12:10/2020-08-22T11:20,49.07006,-68.43090,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B13,CZIP-RNE-2020-PAO-B13-1,B13,Bourolle,,,,2020-08-21T12:15,49.07006,-68.43090,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B13,CZIP-RNE-2020-PAO-B13-2,B13,Bourolle,,,,2020-08-22T10:50,49.07006,-68.43090,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B13,CZIP-RNE-2020-PAO-B13-3,B13,Bourolle,,,,2020-08-23T11:20,49.07006,-68.43090,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B14,B14,Bourolle,2020-08-20T12:30,2020-08-22T11:30,72:00:00,2020-08-20T12:30/2020-08-22T11:30,49.07381,-68.42403,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B14,CZIP-RNE-2020-PAO-B14-1,B14,Bourolle,,,,2020-08-21T11:30,49.07381,-68.42403,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B14,CZIP-RNE-2020-PAO-B14-2,B14,Bourolle,,,,2020-08-22T11:11,49.07381,-68.42403,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B14,CZIP-RNE-2020-PAO-B14-3,B14,Bourolle,,,,2020-08-23T11:30,49.07381,-68.42403,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B15,B15,Bourolle,2020-08-20T12:46,2020-08-22T11:45,72:00:00,2020-08-20T12:46/2020-08-22T11:45,49.07451,-68.42302,Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B15,CZIP-RNE-2020-PAO-B15-1,B15,Bourolle,,,,2020-08-21T11:45,49.07451,-68.42302,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B15,CZIP-RNE-2020-PAO-B15-2,B15,Bourolle,,,,2020-08-22T11:30,49.07451,-68.42302,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B15,CZIP-RNE-2020-PAO-B15-3,B15,Bourolle,,,,2020-08-23T11:15,49.07451,-68.42302,
