"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Kd_10p","Kd_10p_sd"
"Kd_10p-wiseman-1","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,305,0.332780388,0.011624287
"Kd_10p-wiseman-2","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,320,5.71537804,0.212273064
"Kd_10p-wiseman-3","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,320,11.77856371,NA
"Kd_10p-wiseman-4","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,330,5.25806085,0.211882775
"Kd_10p-wiseman-5","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,340,4.408992942,0.171508976
"Kd_10p-wiseman-6","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,340,9.530139325,5.075814047
"Kd_10p-wiseman-7","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,380,2.285597039,0.03871278
"Kd_10p-wiseman-8","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,380,4.117229349,0.782130746
"Kd_10p-wiseman-9","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,395,2.915692255,0.378134623
"Kd_10p-wiseman-10","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,412,1.390708843,0.040228786
"Kd_10p-wiseman-11","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,412,2.069331798,0.160269645
"Kd_10p-wiseman-12","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,443,0.914715917,0.02717479
"Kd_10p-wiseman-13","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,443,1.167840284,0.01676035
"Kd_10p-wiseman-14","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,465,0.672185779,0.011493551
"Kd_10p-wiseman-15","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,465,0.768319646,0.043604334
"Kd_10p-wiseman-16","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,490,0.48434881,NA
"Kd_10p-wiseman-17","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,490,0.553447459,0.033377587
"Kd_10p-wiseman-18","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,510,0.394939007,NA
"Kd_10p-wiseman-19","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,510,0.455488532,0.024418757
"Kd_10p-wiseman-20","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,532,0.33441419,NA
"Kd_10p-wiseman-21","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,532,0.367045636,0.016941524
"Kd_10p-wiseman-22","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,555,0.290772091,NA
"Kd_10p-wiseman-23","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,560,0.301281941,0.009697189
"Kd_10p-wiseman-24","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,589,0.311320883,NA
"Kd_10p-wiseman-25","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,589,0.328877819,0.010315292
"Kd_10p-wiseman-26","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,625,0.482539749,NA
"Kd_10p-wiseman-27","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,625,0.487460525,0.015612865
"Kd_10p-wiseman-28","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,665,0.637440729,0.024978874
"Kd_10p-wiseman-29","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,665,0.630130263,0.020009035
"Kd_10p-wiseman-30","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,683,0.683252662,0.027264962
"Kd_10p-wiseman-31","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,683,0.650893006,0.020566261
"Kd_10p-wiseman-32","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,694,0.704937346,0.027625367
"Kd_10p-wiseman-33","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,694,0.699516942,0.022682145
"Kd_10p-wiseman-34","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,710,0.959524953,0.042944139
"Kd_10p-wiseman-35","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,710,0.983858137,0.03784994
"Kd_10p-wiseman-36","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,780,2.898910238,0.171389973
"Kd_10p-wiseman-37","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,780,2.920974077,0.320640135
"Kd_10p-wiseman-38","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,875,4.971056356,0.349177195
"Kd_10p-wiseman-39","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,305,0.781307841,NA
"Kd_10p-wiseman-40","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,320,5.432699546,0.312711127
"Kd_10p-wiseman-41","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,320,7.997301387,NA
"Kd_10p-wiseman-42","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,330,5.048659412,0.244191557
"Kd_10p-wiseman-43","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,340,4.453686244,0.211817778
"Kd_10p-wiseman-44","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,340,5.967286192,NA
"Kd_10p-wiseman-45","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,380,2.806773023,0.139393849
"Kd_10p-wiseman-46","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,380,3.338673405,NA
"Kd_10p-wiseman-47","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,395,2.674008329,NA
"Kd_10p-wiseman-48","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,412,1.884095042,0.057174247
"Kd_10p-wiseman-49","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,412,2.044386845,NA
"Kd_10p-wiseman-50","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,443,1.24336519,0.005930907
"Kd_10p-wiseman-51","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,443,1.198080237,NA
"Kd_10p-wiseman-52","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,465,0.88736193,0.020621824
"Kd_10p-wiseman-53","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,465,0.81828218,NA
"Kd_10p-wiseman-54","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,490,0.597523978,0.04684452
"Kd_10p-wiseman-55","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,490,0.552272494,NA
"Kd_10p-wiseman-56","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,510,0.475918778,0.012892712
"Kd_10p-wiseman-57","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,510,0.438040749,NA
"Kd_10p-wiseman-58","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,532,0.399792443,0.011256545
"Kd_10p-wiseman-59","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,532,0.338898266,NA
"Kd_10p-wiseman-60","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,555,0.336185717,0.011643884
"Kd_10p-wiseman-61","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,560,0.274985297,NA
"Kd_10p-wiseman-62","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,589,0.351710114,0.023524901
"Kd_10p-wiseman-63","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,589,0.305776905,NA
"Kd_10p-wiseman-64","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,625,0.50001682,0.005301149
"Kd_10p-wiseman-65","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,625,0.480148372,NA
"Kd_10p-wiseman-66","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,665,0.625353156,0.006458968
"Kd_10p-wiseman-67","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,665,0.631049953,NA
"Kd_10p-wiseman-68","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,683,0.667120028,0.003805876
"Kd_10p-wiseman-69","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,683,0.6518151,NA
"Kd_10p-wiseman-70","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,694,0.692505457,0.002804202
"Kd_10p-wiseman-71","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,694,0.699621622,NA
"Kd_10p-wiseman-72","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,710,0.935174442,0.002910095
"Kd_10p-wiseman-73","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,710,0.978596639,NA
"Kd_10p-wiseman-74","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,780,2.657569832,0.027009101
"Kd_10p-wiseman-75","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,780,3.078704775,NA
"Kd_10p-wiseman-76","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,875,4.288383396,0.112590009
"Kd_10p-wiseman-77","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,305,0.405230086,NA
"Kd_10p-wiseman-78","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,320,6.401807168,8.480440638
"Kd_10p-wiseman-79","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,340,8.883833874,2.088789536
"Kd_10p-wiseman-80","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,380,5.356006834,0.195924279
"Kd_10p-wiseman-81","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,395,4.450856343,0.02326816
"Kd_10p-wiseman-82","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,412,3.521442399,0.019058888
"Kd_10p-wiseman-83","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,443,2.257308541,0.128398458
"Kd_10p-wiseman-84","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,465,1.574022129,0.247275663
"Kd_10p-wiseman-85","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,490,1.035221939,0.351886474
"Kd_10p-wiseman-86","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,510,0.740374224,0.221302035
"Kd_10p-wiseman-87","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,532,0.465846328,0.03864078
"Kd_10p-wiseman-88","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,560,0.359282123,0.019197265
"Kd_10p-wiseman-89","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,589,0.367858155,0.015229132
"Kd_10p-wiseman-90","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,625,0.518630031,0.021227715
"Kd_10p-wiseman-91","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,665,0.645304299,0.026077145
"Kd_10p-wiseman-92","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,683,0.664916707,0.026191025
"Kd_10p-wiseman-93","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,694,0.716616623,0.029527823
"Kd_10p-wiseman-94","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,710,1.002382368,0.05506779
"Kd_10p-wiseman-95","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,780,2.717958575,0.209561458
"Kd_10p-wiseman-96","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,305,7.179989641,NA
"Kd_10p-wiseman-97","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,320,5.12073511,NA
"Kd_10p-wiseman-98","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,340,4.10652056,NA
"Kd_10p-wiseman-99","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,380,2.430815927,NA
"Kd_10p-wiseman-100","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,395,1.97683372,NA
"Kd_10p-wiseman-101","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,412,1.540019886,NA
"Kd_10p-wiseman-102","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,443,0.972248155,NA
"Kd_10p-wiseman-103","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,465,0.669433819,NA
"Kd_10p-wiseman-104","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,490,0.453044395,NA
"Kd_10p-wiseman-105","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,510,0.379690068,NA
"Kd_10p-wiseman-106","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,625,0.454959771,NA
"Kd_10p-wiseman-107","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,665,0.596840086,NA
"Kd_10p-wiseman-108","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,683,0.622730702,NA
"Kd_10p-wiseman-109","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,694,0.677697754,NA
"Kd_10p-wiseman-110","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,710,0.948079427,NA
"Kd_10p-wiseman-111","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,780,2.612610012,NA
"Kd_10p-wiseman-112","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,305,1.073868313,NA
"Kd_10p-wiseman-113","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,380,7.608980046,NA
"Kd_10p-wiseman-114","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,395,5.899093194,NA
"Kd_10p-wiseman-115","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,412,4.316908564,NA
"Kd_10p-wiseman-116","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,443,2.347546987,NA
"Kd_10p-wiseman-117","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,465,1.237925394,NA
"Kd_10p-wiseman-118","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,490,0.510383797,NA
"Kd_10p-wiseman-119","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,510,0.398767939,NA
"Kd_10p-wiseman-120","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,532,0.31509933,NA
"Kd_10p-wiseman-121","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,625,0.470759358,NA
"Kd_10p-wiseman-122","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,665,0.627336434,NA
"Kd_10p-wiseman-123","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,683,0.651866543,NA
"Kd_10p-wiseman-124","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,694,0.707338452,NA
"Kd_10p-wiseman-125","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,710,1.001818737,NA
"Kd_10p-wiseman-126","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,780,3.013814947,NA
"Kd_10p-wiseman-127","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,305,3.937657953,3.677249296
"Kd_10p-wiseman-128","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,320,7.818658942,0.188704476
"Kd_10p-wiseman-129","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,340,6.443873452,0.230611435
"Kd_10p-wiseman-130","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,380,4.324388856,0.076335756
"Kd_10p-wiseman-131","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,395,3.701752926,0.075116994
"Kd_10p-wiseman-132","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,412,2.930290952,0.032527916
"Kd_10p-wiseman-133","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,443,1.889154494,0.010227197
"Kd_10p-wiseman-134","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,465,1.351251817,0.008348901
"Kd_10p-wiseman-135","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,490,0.940587711,0.015571921
"Kd_10p-wiseman-136","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,510,0.743748544,0.024073447
"Kd_10p-wiseman-137","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,532,0.577029271,0.027332683
"Kd_10p-wiseman-138","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,560,0.430676403,0.030209316
"Kd_10p-wiseman-139","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,589,0.436169771,0.019824078
"Kd_10p-wiseman-140","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,625,0.607473912,0.009251991
"Kd_10p-wiseman-141","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,665,0.748062224,0.001844917
"Kd_10p-wiseman-142","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,683,0.762609134,0.002489739
"Kd_10p-wiseman-143","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,694,0.809012335,0.003721948
"Kd_10p-wiseman-144","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,710,1.125780126,0.030689977
"Kd_10p-wiseman-145","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,780,2.971921813,0.036585471
"Kd_10p-wiseman-146","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,305,10.01293087,NA
"Kd_10p-wiseman-147","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,320,8.715880123,NA
"Kd_10p-wiseman-148","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,340,7.393272867,NA
"Kd_10p-wiseman-149","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,380,4.909270224,NA
"Kd_10p-wiseman-150","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,395,4.101436518,NA
"Kd_10p-wiseman-151","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,412,3.298311466,NA
