"unique_id","station_id","project","station","boat","datetime","lat","lon","station_waterbody","water_depth","SZ","FU"
"watercolumn-wiseman-1","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","saucier, kildir","2019-08-17T22:25:00Z",49.25,-68.11715,"ocean","68","2","F"
"watercolumn-wiseman-2","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","2019-08-18T16:00:00Z",49.203,-68.0824,"ocean","60","3.54","F"
"watercolumn-wiseman-3","wiseman-MAN-F02-2019-08-18T17:04:00Z","wiseman","MAN-F02","saucier","2019-08-18T17:04:00Z",49.201333,-68.088367,"ocean","10","3.7","F"
"watercolumn-wiseman-4","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","2019-08-18T17:20:00Z",49.200833,-68.1005,"ocean","3","999","F"
"watercolumn-wiseman-5","wiseman-MAN-F04-2019-08-18T17:58:00Z","wiseman","MAN-F04","saucier","2019-08-18T17:58:00Z",49.132933,-68.1039,"ocean","13","3.7","F"
"watercolumn-wiseman-6","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","2019-08-18T17:58:00Z",49.00568,-68.60852,"ocean","3","2.25","17"
"watercolumn-wiseman-7","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","saucier","2019-08-18T18:16:00Z",49.13445,-68.108833,"ocean","60","4.6","F"
"watercolumn-wiseman-8","wiseman-OUT-F02-2019-08-18T18:30:00Z","wiseman","OUT-F02","kildir","2019-08-18T18:30:00Z",49.01128,-68.60834,"ocean","1","999","F"
"watercolumn-wiseman-9","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","kildir","2019-08-18T19:12:00Z",49.01753,-68.60864,"ocean","3","1.8","17"
"watercolumn-wiseman-10","wiseman-MAN-F09-2019-08-18T19:20:00Z","wiseman","MAN-F09","saucier","2019-08-18T19:20:00Z",49.05977,-68.18788,"ocean","40","4.25","F"
"watercolumn-wiseman-11","wiseman-MAN-F10-2019-08-18T19:28:00Z","wiseman","MAN-F10","saucier","2019-08-18T19:28:00Z",49.06522,-68.18915,"ocean","24.5","3.5","F"
"watercolumn-wiseman-12","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","saucier","2019-08-18T19:51:00Z",49.06885,-68.18949,"ocean","11","4","F"
"watercolumn-wiseman-13","wiseman-OUT-F16-2019-08-18T20:22:00Z","wiseman","OUT-F16","kildir","2019-08-18T20:22:00Z",49.00687,-68.39377,"ocean","109","F","F"
"watercolumn-wiseman-14","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","2019-08-18T20:32:00Z",49.07007,-68.28295,"ocean","4.4","3","F"
"watercolumn-wiseman-15","wiseman-OUT-F17-2019-08-18T20:32:00Z","wiseman","OUT-F17","kildir","2019-08-18T20:32:00Z",49.01702,-68.3811,"ocean","100","F","F"
"watercolumn-wiseman-16","wiseman-BSL-F01-2019-08-18T20:41:00Z","wiseman","BSL-F01","zodiac","2019-08-18T20:41:00Z",49.089,-68.303,"ocean",NA,NA,NA
"watercolumn-wiseman-17","wiseman-MAN-F19-2019-08-18T21:10:00Z","wiseman","MAN-F19","saucier","2019-08-18T21:10:00Z",49.06575,-68.29043,"ocean","5.7","3.5","F"
"watercolumn-wiseman-18","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,"ocean","76","3.5","16"
"watercolumn-wiseman-19","wiseman-MAN-F27-2019-08-18T21:19:00Z","wiseman","MAN-F27","saucier","2019-08-18T21:19:00Z",49.06111,-68.29885,"ocean","8.4","4","F"
"watercolumn-wiseman-20","wiseman-MAN-F25-2019-08-18T21:28:00Z","wiseman","MAN-F25","saucier","2019-08-18T21:28:00Z",49.05084,-68.31308,"ocean","F","F","F"
"watercolumn-wiseman-21","wiseman-MAN-F24-2019-08-18T21:39:00Z","wiseman","MAN-F24","saucier","2019-08-18T21:39:00Z",49.04617,-68.31882,"ocean","26.4","3.5","F"
"watercolumn-wiseman-22","wiseman-OUT-F19-2019-08-18T21:39:00Z","wiseman","OUT-F19","kildir","2019-08-18T21:39:00Z",49.03407,-68.35881,"ocean","27.8","F","F"
"watercolumn-wiseman-23","wiseman-MAN-F23-2019-08-18T21:47:00Z","wiseman","MAN-F23","saucier","2019-08-18T21:47:00Z",49.04002,-68.32658,"ocean","39","3.5","F"
"watercolumn-wiseman-24","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","saucier","2019-08-18T22:00:00Z",49.03323,-68.33463,"ocean","57.7","3.75","F"
"watercolumn-wiseman-25","wiseman-OUT-F20-2019-08-18T22:00:00Z","wiseman","OUT-F20","kildir","2019-08-18T22:00:00Z",49.04399,-68.34693,"ocean","3.4","3.25","17"
"watercolumn-wiseman-26","wiseman-BSL-F02-2019-08-18T22:12:00Z","wiseman","BSL-F02","zodiac","2019-08-18T22:12:00Z",49.085,-68.321,"ocean",NA,NA,NA
"watercolumn-wiseman-27","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","kildir","2019-08-18T22:37:00Z",49.05396,-68.33538,"ocean","5.8","3.5","18"
"watercolumn-wiseman-28","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","saucier","2019-08-18T22:50:00Z",49.04124,-68.28975,"ocean","57","3.75","F"
