"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Kd_1p","Kd_1p_sd"
"Kd_1p-wiseman-1","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,305,0.665560776,0.023248573
"Kd_1p-wiseman-2","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,320,5.888470089,0.403706685
"Kd_1p-wiseman-3","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,320,9.938122982,2.431392709
"Kd_1p-wiseman-4","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,330,5.136860782,0.21880738
"Kd_1p-wiseman-5","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,340,4.080823746,0.04800275
"Kd_1p-wiseman-6","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,340,7.232080402,0.882204476
"Kd_1p-wiseman-7","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,380,2.024287179,0.042245534
"Kd_1p-wiseman-8","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,380,2.960641115,0.098546903
"Kd_1p-wiseman-9","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,395,2.082322711,0.009268614
"Kd_1p-wiseman-10","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,412,1.227591713,0.008007928
"Kd_1p-wiseman-11","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,412,1.467084744,0.077862184
"Kd_1p-wiseman-12","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,443,0.77487733,NA
"Kd_1p-wiseman-13","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,443,0.893830119,0.04891863
"Kd_1p-wiseman-14","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,465,0.551711927,NA
"Kd_1p-wiseman-15","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,465,0.616874165,0.021947838
"Kd_1p-wiseman-16","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,490,0.392146747,NA
"Kd_1p-wiseman-17","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,490,0.431752312,0.00682394
"Kd_1p-wiseman-18","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,510,0.323021753,NA
"Kd_1p-wiseman-19","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,510,0.358770268,0.003126887
"Kd_1p-wiseman-20","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,532,0.277781914,NA
"Kd_1p-wiseman-21","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,532,0.296751916,0.001797572
"Kd_1p-wiseman-22","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,555,0.244645163,NA
"Kd_1p-wiseman-23","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,560,0.249382277,0.000680774
"Kd_1p-wiseman-24","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,589,0.281356354,NA
"Kd_1p-wiseman-25","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,589,0.29077873,0.001388975
"Kd_1p-wiseman-26","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,625,0.462850239,NA
"Kd_1p-wiseman-27","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,625,0.466232394,0.005416199
"Kd_1p-wiseman-28","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,665,0.617043359,NA
"Kd_1p-wiseman-29","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,665,0.624904836,0.010055944
"Kd_1p-wiseman-30","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,683,0.659751954,NA
