﻿file_name,parameter,description,unit,instrument,comment
a_long_wiseman.csv,a,total absorption coefficient,reciprocal metre (1/m),a-Sphere (Hobi Labs) or AC-s (WetLabs),
a_long_wiseman.csv,boat,boat name use for sampling,NA,,
a_long_wiseman.csv,datetime,date and time together,yyyy-mm-ddThh:mm:ssZ,,Z at the ends means UTC time
a_long_wiseman.csv,depth,depth of measurement,meter (m),,
a_long_wiseman.csv,instrument,instrument used for measurement,NA,,
a_long_wiseman.csv,lat,latitude,decimal degrees,,
a_long_wiseman.csv,lon,longitude,decimal degrees,,
a_long_wiseman.csv,project,project name,NA,,
a_long_wiseman.csv,station,sample station name,NA,,
a_long_wiseman.csv,station_id,station unique id,NA,,used as primary key/ refer to  watercolumn_station_wiseman
a_long_wiseman.csv,unique_id,unique id/ OGSL variable,NA,,
a_long_wiseman.csv,wavelength,wavelength of measurement,nanometer (nm),,
AOT_wiseman.csv,air_mass,optical air mass relative length,NA,handheld Microtops II (Solar Light Company),
AOT_wiseman.csv,angstrom,ansgtrom coefficient between 440 nm and 870 nm,NA,handheld Microtops II (Solar Light Company),
AOT_wiseman.csv,AOT_1020nm,aerosol optical thickness or depth at 1020 nm,NA,handheld Microtops II (Solar Light Company),
AOT_wiseman.csv,AOT_380nm,aerosol optical thickness or depth at 380 nm,NA,handheld Microtops II (Solar Light Company),
AOT_wiseman.csv,AOT_440nm,aerosol optical thickness or depth at 440 nm,NA,handheld Microtops II (Solar Light Company),
AOT_wiseman.csv,AOT_500nm,aerosol optical thickness or depth at 500 nm,NA,handheld Microtops II (Solar Light Company),
AOT_wiseman.csv,AOT_675nm,aerosol optical thickness or depth at 675 nm,NA,handheld Microtops II (Solar Light Company),
AOT_wiseman.csv,AOT_870nm,aerosol optical thickness or depth at 870 nm,NA,handheld Microtops II (Solar Light Company),
AOT_wiseman.csv,datetime,date and time together,yyyy-mm-dd hh:mm:ss (UTC),,
AOT_wiseman.csv,lat,latitude,decimal degrees,,
AOT_wiseman.csv,lon,longitude,decimal degrees,,
AOT_wiseman.csv,n,number of measurement for calculation,NA,,
AOT_wiseman.csv,project,project name,NA,,AOT measures not associated to specific stations
AOT_wiseman.csv,unique_id,unique id/ OGSL variable,NA,,
AOT_wiseman.csv,Wvp,atmospheric water vapor,centimeter (cm),handheld Microtops II (Solar Light Company),
bbp_long_wiseman.csv,bbp,backscattering coefficient of particles,reciprocal metre (1/m),hydroscat-6 (Hobi Labs) or BB9 (WetLabs),
bbp_long_wiseman.csv,boat,boat name use for sampling,NA,,
bbp_long_wiseman.csv,datetime,date and time together,yyyy-mm-ddThh:mm:ssZ,,Z at the ends means UTC time
bbp_long_wiseman.csv,depth,depth of measurement,meter (m),,
bbp_long_wiseman.csv,lat,latitude,decimal degrees,,
bbp_long_wiseman.csv,lon,longitude,decimal degrees,,
bbp_long_wiseman.csv,project,project name,NA,,
bbp_long_wiseman.csv,station,sample station name,NA,,
bbp_long_wiseman.csv,station_id,station unique id,NA,,used as primary key/ refer to  watercolumn_station_wiseman
bbp_long_wiseman.csv,unique_id,unique id/ OGSL variable,NA,,
bbp_long_wiseman.csv,wavelength,wavelength of measurement,nanometer (nm),,
c_long_wiseman.csv,boat,boat name use for sampling,NA,,
c_long_wiseman.csv,c,beam attenuation coefficient,reciprocal metre (1/m),AC-s (WetLabs),
c_long_wiseman.csv,datetime,date and time together,yyyy-mm-ddThh:mm:ssZ,,Z at the ends means UTC time
c_long_wiseman.csv,depth,depth of measurement,meter (m),,
c_long_wiseman.csv,instrument,instrument used for measurement,NA,,
c_long_wiseman.csv,lat,latitude,decimal degrees,,
c_long_wiseman.csv,lon,longitude,decimal degrees,,
c_long_wiseman.csv,project,project name,NA,,
c_long_wiseman.csv,station,sample station name,NA,,
c_long_wiseman.csv,station_id,station unique id,NA,,used as primary key/ refer to  watercolumn_station_wiseman
