"unique_id","station_id","project","station","boat","instrument","datetime","lat","lon","depth","wavelength","c"
"c-wiseman-1","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,399.1,16.33132944
"c-wiseman-2","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,403.2,16.64963589
"c-wiseman-3","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,407.5,16.01717742
"c-wiseman-4","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,411.7,15.78908588
"c-wiseman-5","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,415.5,15.87144178
"c-wiseman-6","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,420.3,15.68404592
"c-wiseman-7","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,425.3,15.69356884
"c-wiseman-8","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,429.9,15.52695853
"c-wiseman-9","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,434.3,15.25407842
"c-wiseman-10","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,438.9,15.14129911
"c-wiseman-11","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,443.3,14.86551777
"c-wiseman-12","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,448.6,14.84822416
