unique_id,project,datetime,lat,lon,air_mass,AOT_380nm,AOT_440nm,AOT_500nm,AOT_675nm,AOT_870nm,AOT_1020nm,Wvp,angstrom,n
AOT-wiseman-1,wiseman,2019-08-18 17:46,49.134,-68.108,1.28,0.311,NA,0.214,NA,0.0882,0.08,3.38,1.6,3
AOT-wiseman-2,wiseman,2019-08-18 18:06,49.134,-68.108,1.32,0.272,NA,0.183,NA,0.0672,0.062,3.31,1.81,5
AOT-wiseman-3,wiseman,2019-08-18 19:34,49.066,-68.19,1.6,0.218,NA,0.148,NA,0.0619,0.0501,3.23,1.57,5
AOT-wiseman-4,wiseman,2019-08-18 20:09,49.0695,-68.192,1.8,0.219,NA,0.147,NA,0.056,0.0537,3.32,1.75,4
AOT-wiseman-5,wiseman,2019-08-18 20:50,49.071,-68.285,2.19,0.211,NA,0.145,NA,0.0563,0.0473,3.32,1.71,6
AOT-wiseman-6,wiseman,2019-08-18 21:31,49.052,-68.314,2.83,0.187,NA,0.134,NA,0.0526,0.0441,3.33,1.69,4
AOT-wiseman-7,wiseman,2019-08-20 11:32,49.083,-68.139,3.11,0.16,NA,0.112,NA,0.0549,0.0601,2.27,1.32,3
AOT-wiseman-8,wiseman,2019-08-20 16:59,49.179,-68.093,1.25,0.215,NA,0.142,NA,0.0632,0.0862,2.76,1.37,3
AOT-wiseman-9,wiseman,2019-08-20 18:19,49.239,-68.109,1.36,0.242,NA,0.165,NA,0.072,0.081,2.76,1.4,5
AOT-wiseman-10,wiseman,2019-08-24 20:02,49.125,-68.148,1.84,0.123,NA,0.0867,NA,0.0425,0.0454,1.81,1.31,4
AOT-wiseman-11,wiseman,2019-08-24 21:23,49.115,-68.157,2.91,0.113,NA,0.088,NA,0.0478,0.0464,1.78,1.09,4
AOT-wiseman-12,wiseman,2019-08-25 14:54,49.16,-68.086,1.38,0.147,NA,0.104,NA,0.0506,0.0634,1.43,1.31,4
AOT-wiseman-13,wiseman,2019-08-21 4:51,49.229,-68.134,1.96,0.146,0.22,0.187,0.116,0.0773,0.053,2.48,1.47,7
AOT-wiseman-14,wiseman,2019-08-18 17:27,49.006,-68.609,1.26,NA,0.23,0.194,0.113,0.077,NA,3.14,1.62,6
AOT-wiseman-15,wiseman,2019-08-18 18:44,49.011,-68.608,1.4,NA,0.182,0.152,0.0877,0.0573,NA,3.06,1.74,6
AOT-wiseman-16,wiseman,2019-08-18 19:11,49.018,-68.609,1.49,NA,0.177,0.15,0.0861,0.0625,NA,3.05,1.56,6
AOT-wiseman-17,wiseman,2019-08-18 20:21,49.006,-68.394,1.9,NA,0.154,0.132,0.0781,0.0541,NA,2.94,1.57,7
AOT-wiseman-18,wiseman,2019-08-18 20:51,49.025,-68.371,2.19,NA,0.157,0.135,0.0755,0.055,NA,2.88,1.6,4
AOT-wiseman-19,wiseman,2019-08-18 22:22,49.054,-68.336,4.61,NA,0.15,0.13,0.0765,0.0521,NA,2.69,1.59,6
