"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Ed","Ed_sd"
"Ed-wiseman-1","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,305,0.008640663,0.004033782
"Ed-wiseman-2","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,320,1.822961482,0.61859372
"Ed-wiseman-3","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,320,0.949520961,0.378962582
"Ed-wiseman-4","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,330,5.045919957,1.413033016
"Ed-wiseman-5","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,340,5.825109137,1.544278512
"Ed-wiseman-6","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,340,3.285304851,1.139912846
"Ed-wiseman-7","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,380,7.852085181,2.133998762
"Ed-wiseman-8","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,380,4.257298021,1.457448334
"Ed-wiseman-9","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,395,4.48018509,1.528040443
"Ed-wiseman-10","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,412,13.79602062,3.906182552
"Ed-wiseman-11","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,412,6.974758038,2.362726983
"Ed-wiseman-12","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,443,15.9554997,4.698001951
"Ed-wiseman-13","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,443,7.476847248,2.513060668
"Ed-wiseman-14","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,465,17.52521753,5.340293134
"Ed-wiseman-15","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,465,8.0642549,2.694839641
"Ed-wiseman-16","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,490,16.75710384,5.314954841
"Ed-wiseman-17","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,490,7.540950452,2.50773385
"Ed-wiseman-18","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,510,15.81643226,5.221083451
"Ed-wiseman-19","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,510,7.26624842,2.427932183
"Ed-wiseman-20","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,532,15.89063807,5.416343003
"Ed-wiseman-21","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,532,6.69686136,2.250223809
"Ed-wiseman-22","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,555,15.56934328,5.484927688
"Ed-wiseman-23","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,560,6.011554969,2.035544066
"Ed-wiseman-24","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,589,13.12874032,4.788281771
"Ed-wiseman-25","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,589,5.239831665,1.783767467
"Ed-wiseman-26","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,625,13.40711446,5.039742
"Ed-wiseman-27","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,625,5.129334398,1.726144834
"Ed-wiseman-28","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,665,13.972194,5.249496456
"Ed-wiseman-29","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,665,5.36333075,1.753107631
"Ed-wiseman-30","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,683,12.81120932,4.842745507
"Ed-wiseman-31","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,683,4.806300374,1.556916011
"Ed-wiseman-32","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,694,11.33263824,4.243481125
"Ed-wiseman-33","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,694,4.437532241,1.431447668
"Ed-wiseman-34","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,710,12.37095047,4.672892564
"Ed-wiseman-35","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,710,4.579197584,1.464256803
"Ed-wiseman-36","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,780,11.54732045,4.447655547
"Ed-wiseman-37","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,780,4.323131984,1.355810839
"Ed-wiseman-38","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,875,8.818771552,3.476846633
"Ed-wiseman-39","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,305,3.08630428,NA
"Ed-wiseman-40","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,320,22.86248752,0.473315733
"Ed-wiseman-41","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,320,24.1928539,NA
"Ed-wiseman-42","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,330,41.87302217,0.911944307
"Ed-wiseman-43","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,340,44.35641962,1.138434342
"Ed-wiseman-44","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,340,47.0252225,NA
"Ed-wiseman-45","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,380,59.8217371,2.2568175
"Ed-wiseman-46","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,380,63.25475409,NA
"Ed-wiseman-47","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,395,68.40055952,NA
"Ed-wiseman-48","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,412,108.0171107,4.861455679
"Ed-wiseman-49","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,412,109.7496326,NA
"Ed-wiseman-50","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,443,126.7121606,6.32891822
"Ed-wiseman-51","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,443,123.8191386,NA
"Ed-wiseman-52","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,465,139.6285974,7.264521849
"Ed-wiseman-53","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,465,138.3185149,NA
"Ed-wiseman-54","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,490,134.7271782,7.345537524
"Ed-wiseman-55","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,490,135.1251975,NA
"Ed-wiseman-56","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,510,129.9312882,7.306640105
"Ed-wiseman-57","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,510,137.0973027,NA
"Ed-wiseman-58","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,532,134.5504474,7.773031508
"Ed-wiseman-59","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,532,134.2848008,NA
"Ed-wiseman-60","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,555,133.9727676,7.895601565
"Ed-wiseman-61","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,560,129.3507269,NA
"Ed-wiseman-62","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,589,121.136641,7.364911186
"Ed-wiseman-63","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,589,120.8945262,NA
"Ed-wiseman-64","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,625,118.6475018,7.396672149
"Ed-wiseman-65","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,625,117.4936835,NA
"Ed-wiseman-66","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,665,115.2494676,7.247332895
"Ed-wiseman-67","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,665,115.1510273,NA
"Ed-wiseman-68","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,683,106.7836715,6.748704262
"Ed-wiseman-69","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,683,105.0882056,NA
"Ed-wiseman-70","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,694,98.81359459,6.306568576
"Ed-wiseman-71","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,694,99.84393542,NA
"Ed-wiseman-72","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,710,103.0809239,6.682114261
"Ed-wiseman-73","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,710,100.5492884,NA
"Ed-wiseman-74","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,780,91.68771892,6.290300222
"Ed-wiseman-75","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,780,90.77205765,NA
