"unique_id","station_id","project","station","station_alt","datetime","lat","lon","instrument","wavelength","Rrs"
"Rrspsr-wiseman-1","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","","2019-08-17T22:25:00Z",49.25,-68.11715,"psr",320,0.007553089
"Rrspsr-wiseman-2","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEA","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",320,0.000921492
"Rrspsr-wiseman-3","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEB","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",320,0.001182323
"Rrspsr-wiseman-4","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEC","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",320,0.001298386
"Rrspsr-wiseman-5","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISED","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",320,0.001056383
"Rrspsr-wiseman-6","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEE","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",320,0.000917559
"Rrspsr-wiseman-7","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEF","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",320,0.001268453
"Rrspsr-wiseman-8","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","","2019-08-20T18:00:00Z",49.2356,-68.1134,"psr",320,0.001761062
"Rrspsr-wiseman-9","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","","2019-08-18T16:00:00Z",49.203,-68.0824,"psr",320,0.000214357
"Rrspsr-wiseman-10","wiseman-MAN-F02-2019-08-18T17:04:00Z","wiseman","MAN-F02","","2019-08-18T17:04:00Z",49.201333,-68.088367,"psr",320,0.00021921
"Rrspsr-wiseman-11","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","","2019-08-18T17:20:00Z",49.200833,-68.1005,"psr",320,0.00012242
"Rrspsr-wiseman-12","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","","2019-08-20T16:54:00Z",49.1774,-68.0945,"psr",320,0.000872545
"Rrspsr-wiseman-13","wiseman-MAN-F04-2019-08-18T17:58:00Z","wiseman","MAN-F04","","2019-08-18T17:58:00Z",49.132933,-68.1039,"psr",320,0.001044294
"Rrspsr-wiseman-14","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","","2019-08-18T18:16:00Z",49.13445,-68.108833,"psr",320,0.001258743
"Rrspsr-wiseman-15","wiseman-MAN-F06-2019-08-20T11:55:00Z","wiseman","MAN-F06","","2019-08-20T11:55:00Z",49.079,-68.138,"psr",320,0.000845324
"Rrspsr-wiseman-16","wiseman-MAN-F07-2019-08-20T11:45:00Z","wiseman","MAN-F07","","2019-08-20T11:45:00Z",49.0826,-68.1414,"psr",320,0.000635723
"Rrspsr-wiseman-17","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","","2019-08-20T12:02:00Z",49.0865,-68.1451,"psr",320,0.000741428
"Rrspsr-wiseman-18","wiseman-MAN-F09-2019-08-18T19:20:00Z","wiseman","MAN-F09","","2019-08-18T19:20:00Z",49.05977,-68.18788,"psr",320,3.49e-05
"Rrspsr-wiseman-19","wiseman-MAN-F10-2019-08-18T19:28:00Z","wiseman","MAN-F10","","2019-08-18T19:28:00Z",49.06522,-68.18915,"psr",320,0.000263415
"Rrspsr-wiseman-20","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","","2019-08-18T19:51:00Z",49.06885,-68.18949,"psr",320,0.000395649
"Rrspsr-wiseman-21","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","MAN-F12A","2019-08-20T13:10:00Z",49.053,-68.2712,"psr",320,0.000658113
"Rrspsr-wiseman-22","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","MAN-F12B","2019-08-20T13:10:00Z",49.053,-68.2712,"psr",320,0.00111896
"Rrspsr-wiseman-23","wiseman-MAN-F13-2019-08-20T13:35:00Z","wiseman","MAN-F13","","2019-08-20T13:35:00Z",49.0558,-68.25,"psr",320,0.001230365
"Rrspsr-wiseman-24","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","","2019-08-20T13:52:00Z",49.06,-68.2575,"psr",320,0.001056964
"Rrspsr-wiseman-25","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","","2019-08-20T14:42:00Z",49.06256,-68.2672,"psr",320,0.001035115
"Rrspsr-wiseman-26","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","","2019-08-20T15:26:00Z",49.06663,-68.27365,"psr",320,0.000624787
"Rrspsr-wiseman-27","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","","2019-08-18T20:32:00Z",49.07007,-68.28295,"psr",320,0.000254178
"Rrspsr-wiseman-28","wiseman-MAN-F19-2019-08-18T21:10:00Z","wiseman","MAN-F19","","2019-08-18T21:10:00Z",49.06575,-68.29043,"psr",320,0.000818814
"Rrspsr-wiseman-29","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","","2019-08-18T22:50:00Z",49.04124,-68.28975,"psr",320,0.001094147
"Rrspsr-wiseman-30","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","","2019-08-18T22:00:00Z",49.03323,-68.33463,"psr",320,0.000862156
"Rrspsr-wiseman-31","wiseman-MAN-F23-2019-08-18T21:47:00Z","wiseman","MAN-F23","","2019-08-18T21:47:00Z",49.04002,-68.32658,"psr",320,0.000817661
"Rrspsr-wiseman-32","wiseman-MAN-F24-2019-08-18T21:39:00Z","wiseman","MAN-F24","","2019-08-18T21:39:00Z",49.04617,-68.31882,"psr",320,0.000619156
