"unique_id","station_id","project","station","boat","datetime","lat","lon","depth","wavelength","bbp"
"bbp-wiseman-1","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,0.5,394,0.009425784
"bbp-wiseman-2","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,0.5,420,0.008085816
"bbp-wiseman-3","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,0.5,470,0.007190939
"bbp-wiseman-4","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,0.5,532,0.007587641
"bbp-wiseman-5","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,0.5,620,0.0068844
"bbp-wiseman-6","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,0.5,700,0.006606299
"bbp-wiseman-7","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,1,394,0.01061106
"bbp-wiseman-8","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,1,420,0.009518563
"bbp-wiseman-9","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,1,470,0.008454943
"bbp-wiseman-10","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,1,532,0.008696903
"bbp-wiseman-11","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,1,620,0.007574879
"bbp-wiseman-12","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,1,700,0.007967059
"bbp-wiseman-13","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,1.5,394,0.011239668
