"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Rb","Rb_sd"
"Rb-wiseman-1","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,395,0.0351788576160975,NA
"Rb-wiseman-2","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,412,0.0186165705841141,NA
"Rb-wiseman-3","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,443,0.0281759456565802,NA
"Rb-wiseman-4","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,465,0.035053500859707,NA
"Rb-wiseman-5","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,490,0.0409417489368803,NA
"Rb-wiseman-6","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,510,0.0459749052050409,NA
"Rb-wiseman-7","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,532,0.0512371940565385,NA
"Rb-wiseman-8","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,560,0.0622278552209855,NA
"Rb-wiseman-9","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,589,0.0672504624157137,NA
"Rb-wiseman-10","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,625,0.0573386340967718,NA
"Rb-wiseman-11","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,665,0.049979970354712,NA
"Rb-wiseman-12","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,683,0.0484309377051761,NA
