"unique_id","station_id","project","station","boat","instrument","datetime","lat","lon","depth","wavelength","a"
"a-wiseman-1","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,399.1,1.605916
"a-wiseman-2","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,403.2,1.54252
"a-wiseman-3","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,407.5,1.451564
"a-wiseman-4","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,411.7,1.365767
"a-wiseman-5","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,415.5,1.300299
"a-wiseman-6","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,420.3,1.217746
"a-wiseman-7","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,425.3,1.13866
"a-wiseman-8","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,429.9,1.070682
"a-wiseman-9","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,434.3,1.002017
"a-wiseman-10","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,438.9,0.9302058
"a-wiseman-11","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,443.3,0.8734111
"a-wiseman-12","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,448.6,0.8137012
"a-wiseman-13","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,453.4,0.7611465
"a-wiseman-14","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,458.2,0.7123553
"a-wiseman-15","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,462.9,0.6668184
"a-wiseman-16","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,467.6,0.6238784
"a-wiseman-17","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,472.7,0.5859458
"a-wiseman-18","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,478,0.5504566
"a-wiseman-19","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,483.1,0.5168515
"a-wiseman-20","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,488.1,0.4881394
"a-wiseman-21","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,492.8,0.4599788
"a-wiseman-22","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,497.7,0.433726
"a-wiseman-23","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,502.6,0.4094294
"a-wiseman-24","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,507.8,0.3845855
"a-wiseman-25","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,513.2,0.3612591
"a-wiseman-26","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,518.5,0.3398781
"a-wiseman-27","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,523.5,0.3207941
"a-wiseman-28","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,528.9,0.3019461
"a-wiseman-29","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,533.7,0.2844576
"a-wiseman-30","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,538.5,0.2683603
"a-wiseman-31","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,543.7,0.2522341
"a-wiseman-32","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,548.5,0.237226
"a-wiseman-33","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,553.6,0.2232804
"a-wiseman-34","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,558.7,0.2098955
"a-wiseman-35","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,563.9,0.197191
"a-wiseman-36","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,569,0.1858729
"a-wiseman-37","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,573.4,0.1756711
"a-wiseman-38","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,578.1,0.1674276
"a-wiseman-39","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,582.7,0.1594763
"a-wiseman-40","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,587.1,0.1523749
"a-wiseman-41","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,591.5,0.1437772
"a-wiseman-42","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,596.1,0.1366583
"a-wiseman-43","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,600.6,0.1299219
