﻿"Sample_ID","Year","Month","Day","eventDate","Event","Site","SiteDescription","Latitude","Longitude","SampleMethod","TidalLevel_m","Temperature","SampleDepth_m","Salinity_psu","Lab_pH","DOC_lt0.3um","DOC_SD_lt0.3um","tDN_lt0.3um","tDN_SD_lt0.3um","NH4_lt0.3um","NH4_SD_lt0.3um","NOx_lt0.3um","NOx_Half_Range_lt0.3um","NO2_lt0.3um","NO2_Half_Range_lt0.3um","NO3_lt0.3um","NO3_Half_Range_lt0.3um","DIN_lt0.3um","DIN_Half_Range_lt0.3um","DON_lt0.3um","DON_Half_Range_lt0.3um","PO4_lt0.3um","PO4_Half_Range_lt0.3um","Urea_lt0.3um","Urea_Half_Range_lt0.3um","Si _lt0.3um","Si_Half_Range_lt0.3um","Fe_lt0.3um","Fe_SD_lt0.3um","Al_lt0.3um","Al_SD_lt0.3um","SUVA254_lt0.3um","SUVA254_SD_lt0.3um","Sr_lt0.3um","Sr_SD_lt0.3um","DOC:DON_lt0.3um","DOC:DON_SD_lt0.3um","DON:tDN_lt0.3um","DON:tDN_SD_lt0.3um","Fe:DOC_lt0.3um","Fe:DOC_SD_lt0.3um","Al:DOC_lt0.3um","Al:DOC_SD_lt0.3um","Chl-a_gt0.3um","Chl-a_SD_gt0.3um","PN_gt0.3um","PN_SD_gt0.3um","PC_gt0.3um","PC_SD_gt0.3um","delta13C_gt0.3um","delta13C_SD_gt0.3um"
"E1_PHR1",2019,2,18,"2019-02-18T13:40",1,1,"Piper's Hole river bridge","47.9304","-54.2733","Bucket",0,"0.9-2.2",0,0,,"527.77","3.245","12.842","0.455","0.473","0.238","1.13","0.377",,,,,"1.66","0.165","11.26","0.596","0.032","0.211","0.422",,,,"2.538","0.031","2.349","0.054","3.72","0.064","0.7654","0.0231",,,"0.5805","0.5031","0.0032","0.0028","0.003","0.0026",,,,,,,,
"E1_PHR2",2019,2,18,"2019-02-18T14:30",1,2,"Piper's Hole river-garden cove dock","47.8507","-54.1582","Bucket",0,0,0,28,,"224.553","2.972","11.348","0.233","0.126",,"2.4","0.04",0,,"2.44",,"2.53","0.166","8.7","0.262","0.331",0,,,"15.7",,"0.272","0.004","1.264","0.085","2.759","0.038","0.9358","0.0191","25.9319","1.538","0.7748","0.0236","0.0012",0,"0.0056","0.0004",,,,,,,,
"E1_CBC1",2019,2,18,"2019-02-18T11:10",1,1,"Come By Chance River-off TCH210","47.9186","-53.9489","Bucket",0,0,0,0,,"578.242","32.327","13.871","0.419","0.42",,"2.58","0.29","0.091",,"2.78",,3,"0.264","10.87","0.56","0.046","0.327","0.654",,"0.375",,"4.232","0.137","3.432","0.096","3.789","0.204",,,"51.6072","3.6748","0.7832","0.0334","0.0048","0.0042","0.0039","0.0034",,,,,,,,
"E2_PHR1",2019,3,28,"2019-03-26",2,1,"Piper's Hole river bridge","47.9304","-54.2733","Bucket","0.9","0.3",0,0,,"525.217","47.908","11.968","0.96","0.51",,"0.586","0.001","0.068","0.005","0.518","0.005","1.1","0.109","10.323","0.213",0,"0.26","0.519",,"0.788","0.232","2.196","0.036","1.844","0.023","3.546","0.354","0.7873","0.0071","54.4292",,"0.8936",,"0.0042","0.0004","0.0035","0.0004","0.05","0.001","1.714","0.29","27.213","0.251","-28.24","0.057"
"E2_PHR2",2019,3,28,"2019-03-26",2,2,"Piper's Hole river-opposite blue house #44","47.8786","-54.2010","Bucket","1.1","0.3",0,7,,"490.79","47.735","11.583","0.365","0.47",,"0.616","0.011",0,0,"0.616","0.011","1.09","0.162","10.709","0.181","0.048","0.024","0.51","0.024","9.55","0.35","1.284","0.057","1.683","0.087","3.046","0.272","0.8239","0.0099","47.0304","4.384","0.908","0.0196","0.0026","0.0002","0.0034","0.0002","0.049","0.001","2.31","0.084","31.149","2.181",,
"E2_PHR3",2019,3,28,"2019-03-26",2,3,"Piper's Hole river-garden cove dock","47.8507","-54.1582","Bucket","1.4","0.4",0,16,,"401.373","1.02","10.784","0.344","0.279","0.049","0.711","0.01","0.006","0.006","0.705","0.004","1.01","0.043","9.655","0.235","0.118","0.032","0.612","0.032","14.1","0.2","0.969","0.214","1.891","0.15","3.096","0.013","0.8371","0.0085","41.6031","1.5784","0.9052","0.0022","0.0024","0.0005","0.0047","0.0004","0.066",0,"2.19","0.267","27.549","1.516","-26.526","0.029"
"E3_PHR1",2019,5,16,"2019-05-16",3,1,"Piper's Hole river bridge","47.9304","-54.2733","Bucket","1.6","6.7",0,0,"7.63","484.922","10.934","11.037","0.701","0.782","0.25","0.385","0.005","0.064","0.001","0.321","0.004","1.02","0.017","9.61","0.093","0.018","0.126","0.587","0.126","0.601","0.033","1.726","0.029","1.846","0.033","3.529","0.075","0.8161","0.0049",,,"0.6026","0.5219","0.0036","0.0001","0.0038","0.0001","0.049","0.002","1.556","0.121","20.069","0.556","-28.684","0.237"
"E3_PHR2",2019,5,16,"2019-05-16",3,2,"Piper's Hole river-opposite blue house #44","47.8786","-54.2010","Bucket","1.6","4.1",0,21,"7.52","232.897","13.35","6.612","0.572","0.624","0.415","0.193","0.164",0,0,"0.193","0.164","0.913","0.543","5.699","0.139","0.097","0.119","0.531","0.119","6.44","0.015","0.306","0.014","1.603","0.09","3.755","0.192","0.8977","0.0063","40.8495","0.9348","0.8664","0.1046","0.0013","0.0001","0.0068","0.0001","0.058","0.002",,,,,,
"E3_PHR3",2019,5,16,"2019-05-16",3,3,"Piper's Hole river-garden cove dock","47.8507","-54.1582","Bucket","0.7","4.4",0,30,"7.67","214.759","6.556","7.857","0.454","0.599","0.108",0,0,0,0,0,0,"0.54","0.036","7.317","0.286","0.201","0.307","0.614",,"3.9",0,"0.232","0.018","1.384","0.081","2.561","0.124","0.9516","0.0177","29.8815",,"0.9314","0.0024","0.0011",0,"0.0065","0.0006","0.103","0.002","3.577","0.379","28.329","2.254","-22.974","0.811"
"E3_CBC1",2019,5,24,"2019-05-24",3,1,"Come By Chance River-off TCH210","47.9186","-53.9489","Bucket","1.1","7.0",0,0,"6.98","614.813","11.06","11.589","0.134","0.521","0.22","0.142","0.006","0.062","0.004","0.08","0.002","0.784","0.066","10.728","0.062","0.03","0.098","0.474","0.098","0.271","0.018","2.527","0.077","2.411","0.091","3.449","0.078","0.7865","0.0042","56.8834","1.4636","0.9319","0.008","0.0041","0.0002","0.0039","0.0002","0.162","0.013","3.713","0.236","39.71","1.544","-29.309","1.135"
