﻿datasetID,occurrenceID,eventDate,countryCode,locality,decimalLongitude,decimalLatitude,kingdom,taxonRank,vernacularName,scientificName,scientificNameID,taxonID,individualCount,occurrenceStatus,basisOfRecord,collection,institution
ECONAT,ECONAT-001,2006-05-15T04:00Z,CA,Laval,-73.879852,45.555256,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-002,2006-06-22T04:00Z,CA,Terrebonne,-73.853333,45.578888,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-003,2007-05-15T04:00Z,CA,Laval,-73.879852,45.555256,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-004,2008-05-15T04:00Z,CA,Laval,-73.879852,45.555256,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-005,2008-06-14T04:00Z,CA,Terrebonne,-73.699059,45.686226,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-006,2009-04-25T04:00Z,CA,Laval,-73.529007,45.698711,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-007,2009-04-25T04:00Z,CA,Laval,-73.537994,45.696785,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-008,2009-05-06T04:00Z,CA,Laval,-73.795776,45.611668,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-009,2009-05-15T04:00Z,CA,Laval,-73.796715,45.610413,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-010,2009-05-15T04:00Z,CA,Laval,-73.813484,45.607407,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,3,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-011,2009-05-15T04:00Z,CA,Laval,-73.879852,45.555256,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-012,2009-05-18T04:00Z,CA,Laval,-73.817413,45.599552,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,3,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-013,2009-06-02T04:00Z,CA,Rosemère,-73.796402,45.628082,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,28,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-014,2009-06-05T04:00Z,CA,Laval,-73.690636,45.684055,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,3,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-015,2009-06-05T04:00Z,CA,Laval,-73.696831,45.681557,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,5,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-016,2009-06-05T04:00Z,CA,Laval,-73.686638,45.686390,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-017,2009-06-05T04:00Z,CA,Laval,-73.689697,45.684834,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,2,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-018,2009-06-05T04:00Z,CA,Laval,-73.687309,45.686085,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,3,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-019,2009-06-05T04:00Z,CA,Laval,-73.689140,45.685196,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,9,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-020,2009-06-05T04:00Z,CA,Laval,-73.688309,45.685696,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,9,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-021,2009-06-05T04:00Z,CA,Laval,-73.687668,45.685974,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,6,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-022,2009-06-05T04:00Z,CA,Laval,-73.540215,45.697296,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,15,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
