"unique_id","station_id","project","station","datetime","lat","lon","depth","nap_method","wavelength","ad"
"ad-pmza-1","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",290,0.442481647072705
"ad-pmza-2","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",291,0.439026755220466
"ad-pmza-3","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",292,0.434769468130882
"ad-pmza-4","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",293,0.425266501818923
"ad-pmza-5","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",294,0.423303390050464
"ad-pmza-6","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",295,0.413301496163617
"ad-pmza-7","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",296,0.414115564571878
"ad-pmza-8","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",297,0.40500064838
"ad-pmza-9","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",298,0.401898220517771
"ad-pmza-10","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",299,0.399285611837847
"ad-pmza-11","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",300,0.387373828266684
"ad-pmza-12","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",301,0.393341154868324
"ad-pmza-13","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",302,0.384978944470111
"ad-pmza-14","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",303,0.378311760765849
"ad-pmza-15","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",304,0.371322472939506
"ad-pmza-16","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",305,0.370771010502649
"ad-pmza-17","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",306,0.367774102061338
"ad-pmza-18","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",307,0.362637305420793
"ad-pmza-19","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",308,0.365634354181731
"ad-pmza-20","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",309,0.352810093212846
"ad-pmza-21","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",310,0.347136175511882
"ad-pmza-22","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",311,0.343989538684764
"ad-pmza-23","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",312,0.348864866500192
"ad-pmza-24","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",313,0.343857458667985
"ad-pmza-25","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",314,0.335993545963634
"ad-pmza-26","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",315,0.343309026494145
"ad-pmza-27","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",316,0.333826907825
