"unique_id","station_id","project","station","datetime","lat","lon","depth","wavelength","ag"
"ag-pmza-1","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,200,NA
"ag-pmza-2","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,201,NA
"ag-pmza-3","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,202,NA
"ag-pmza-4","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,203,NA
"ag-pmza-5","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,204,NA
"ag-pmza-6","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,205,NA
"ag-pmza-7","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,206,NA
"ag-pmza-8","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,207,NA
"ag-pmza-9","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,208,NA
"ag-pmza-10","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,209,NA
"ag-pmza-11","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,210,NA
"ag-pmza-12","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,211,NA
"ag-pmza-13","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,212,NA
"ag-pmza-14","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,213,NA
"ag-pmza-15","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,214,NA
"ag-pmza-16","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,215,NA
"ag-pmza-17","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,216,NA
"ag-pmza-18","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,217,NA
"ag-pmza-19","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,218,NA
"ag-pmza-20","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,219,NA
"ag-pmza-21","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,220,NA
"ag-pmza-22","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,221,NA
"ag-pmza-23","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,222,NA
"ag-pmza-24","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,223,NA
"ag-pmza-25","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,224,NA
"ag-pmza-26","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,225,NA
"ag-pmza-27","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,226,NA
"ag-pmza-28","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,227,NA
"ag-pmza-29","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,228,NA
