"unique_id","sample_id","station_id","project","station","boat","date","time","datetime","lat","lon","station_waterbody","water_depth","SZ","FU","sampling_type","depth","sal","Chl","PHAEO","SPM","PIM","DOC","TOC","DN","TN","NO2","NO3","PO4","SiO4","pico_PE_CYAN","nano_PE_CYAN","picoeukaryote","nanoeukaryotes","pico_PC_CYAN","nano_PC_CYAN","LNA","HNA","Chl_c3","Chlide_a","Mg_DVP","Chl_c2","Chl_c1","Me-chlide_a","Perid","Phide_a","But-fuco","Fuco","Neo","Pras","Viola","Hex-fuco","Diadino","Anth","Allo","Diato","Zea","Lut","Croco","Chl_b","Chl_a_allom","MV_Chl_a","Tot_Chl_a","Phytin_a","beta-epi-Car","beta-beta-Car"
"biogeochem-pmza-20150603_IML4","pmza-20150603_IML4","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","kildir","2015-06-03","15:01:00","2015-06-03T15:01:00Z",48.666667,-68.583333,"ocean",330,NA,NA,"surface",0,25.4217,1.4847515,0.09681908,1.5389,1.2212,1.762333333,2.08,0.2878,0.2889,NA,10.66733333,1.017666667,11.296,45,0,41,417,0,0,224340,383901,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"biogeochem-pmza-20150609_IML4","pmza-20150609_IML4","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","kildir","2015-06-09","15:14:00","2015-06-09T15:14:00Z",48.666667,-68.583333,"ocean",330,NA,NA,"surface",0,28.2288,1.6560689,0.48973175,1.624333333,1.078333333,1.615333333,2.109,0.013546667,0.2847,NA,12.08633333,1.121333333,12.999,32,5,64,415,0,0,189447,335744,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"biogeochem-pmza-20150615_IML4","pmza-20150615_IML4","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","kildir","2015-06-15","14:15:00","2015-06-15T14:15:00Z",48.666667,-68.583333,"ocean",330,NA,NA,"surface",0,NA,9.4244035,3.63667919,3.019666667,1.793333333,1.870333333,2.548,0.1143,0.158833333,NA,0.147,0.549333333,0.863666667,72,5,299,3409,0,0,175082,489901,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"biogeochem-pmza-20150626_IML4","pmza-20150626_IML4","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","kildir","2015-06-26","16:08:00","2015-06-26T16:08:00Z",48.666667,-68.583333,"ocean",330,2.5,NA,"surface",0,NA,15.0961385,3.86976186,9.474,6.140666667,1.621333333,2.471,0.140733333,0.1588,NA,2.5015,0.594,1.518,102,14,767,2769,0,0,228851,506129,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"biogeochem-pmza-20150630_IML4","pmza-20150630_IML4","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","kildir","2015-06-30","14:09:00","2015-06-30T14:09:00Z",48.666667,-68.583333,"ocean",330,2.8,12,"surface",0,24.7362,7.7461915,1.7978926,8.804,5.842666667,2.302666667,1.876666667,0.198433333,0.222033333,NA,4.866,0.5965,6.8465,91,0,298,1363,0,0,203420,394640,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"biogeochem-pmza-20150710_IML4","pmza-20150710_IML4","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","kildir","2015-07-10","14:45:00","2015-07-10T14:45:00Z",48.666667,-68.583333,"ocean",330,4.5,12,"surface",0,29.1047,1.1693097,0.25834714,8.185666667,5.928666667,2.022333333,NA,0.2604,NA,NA,8.550666667,1.510333333,8.606333333,57,10,98,736,0,0,138021,233613,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"biogeochem-pmza-20150715_IML4","pmza-20150715_IML4","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","kildir","2015-07-15","15:18:00","2015-07-15T15:18:00Z",48.666667,-68.583333,"ocean",330,7,11,"surface",0,28.6358,2.0744565,0.3996693,6.485416667,4.5225,1.522666667,1.778,0.014206667,0.154633333,NA,1.058333333,0.903333333,0.345666667,63,0,77,1025,0,0,58489,320557,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"biogeochem-pmza-20150723_IML4","pmza-20150723_IML4","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","kildir","2015-07-23","14:38:00","2015-07-23T14:38:00Z",48.666667,-68.583333,"ocean",330,5.5,NA,"surface",0,28.3414,2.921332,0.43024539,6.194,4.163,1.363666667,1.427,0.211733333,0.200433333,NA,6.318,0.938666667,6.287,91,110,6180,3193,0,0,213365,463131,0.02202327,0.07801915,0.050090259,0.352255698,0.096665986,0.05660256,0.097066224,0.104660303,0.018182159,0.721556308,0.033261248,0.05747592,0.071243628,0,0.181040663,0,0.361098138,0.030369683,0.008785877,0.011883979,0.035892167,0.253775459,0.113920839,3.44024361,3.688786159,0.067759522,0.260197409,0.112117671
"biogeochem-pmza-20150728_IML4","pmza-20150728_IML4","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI","kildir","2015-07-28","14:34:00","2015-07-28T14:34:00Z",48.666667,-68.583333,"ocean",330,6.5,NA,"surface",0,27.881,1.2050494,0.1435,6.252666667,3.902333333,1.471333333,1.768333333,0.149766667,0.163766667,NA,0.859333333,1.111666667,0.341333333,321,5,1593,742,0,0,136929,486505,0.028206525,0.018388543,0.013015078,0.184828023,0.040105018,0,0.190774398,0.220168871,0,0.142680402,0,0.004677846,0.007097282,0.006126596,0.130456554,0,0.082249597,0.015728345,0.015450967,0,0.007671412,0.028340299,0,1.00537924,1.023767783,0.023502741,0.061367933,0.034714648
"biogeochem-pmza-20150807_IML4","pmza-20150807_IML4","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","kildir","2015-08-07","14:50:00","2015-08-07T14:50:00Z",48.666667,-68.583333,"ocean",330,4.5,NA,"surface",0,27.8135,10.333435,0.87924557,7.592333333,5.239666667,1.659,1.623333333,0.198166667,0.1908,NA,3.397666667,0.723666667,4.174,885,199,19957,3355,0,0,354998,872260,0.093142477,1.068665991,0.107683967,1.273465945,0.544644121,0.054041975,0.166905733,0.15926835,0,4.389477182,0.036374792,0.051045217,0.051773104,0.018792145,0.475821139,0.002005126,0.163262662,0.059090518,0.01251872,0.007884835,0.020305319,0.284345387,0.208564983,10.09979659,11.43106954,0.200708712,0.142124846,0.291994934
