"unique_id","station_id","project","station","datetime","lat","lon","depth","nap_method","wavelength","ap"
"ap-pmza-1","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",290,0.528011824015024
"ap-pmza-2","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",291,0.517835268266995
"ap-pmza-3","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",292,0.511307952275235
"ap-pmza-4","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",293,0.502208823754893
"ap-pmza-5","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",294,0.499562750079122
"ap-pmza-6","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",295,0.49279769756222
"ap-pmza-7","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",296,0.485992894718374
"ap-pmza-8","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",297,0.480876744779613
"ap-pmza-9","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",298,0.470762653604707
"ap-pmza-10","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",299,0.466410409560744
"ap-pmza-11","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",300,0.463404478233646
"ap-pmza-12","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",301,0.458598237510777
"ap-pmza-13","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",302,0.45123525437402
"ap-pmza-14","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",303,0.447301385513213
"ap-pmza-15","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",304,0.438862378278124
"ap-pmza-16","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",305,0.436406664335096
"ap-pmza-17","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",306,0.431771212471845
"ap-pmza-18","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",307,0.429899632875874
"ap-pmza-19","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",308,0.421554986549213
"ap-pmza-20","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",309,0.420678076258823
"ap-pmza-21","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",310,0.413364209471854
"ap-pmza-22","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",311,0.410205147712945
"ap-pmza-23","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",312,0.407678434057293
"ap-pmza-24","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",313,0.402772595887882
"ap-pmza-25","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",314,0.404307856992007
"ap-pmza-26","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",315,0.395850728326145
"ap-pmza-27","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",316,0.395600457790972
"ap-pmza-28","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",317,0.396498075975569
"ap-pmza-29","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",318,0.39123575661835
