﻿"eventID","occurrenceID","occurrenceStatus","occurrenceRemarks","basisOfRecord","verbatimIdentification","identificationRemarks","scientificNameID","scientificName","scientificNameAuthorship","kingdom","phylum","class","order","family","genus","specificEpithet","infraspecificEpithet","taxonID"
"BdCO48_001","01267_an_003275","Present","Observation in sampled underwater images","HumanObservation","Gastropoda","Usually small individuals.","urn:lsid:marinespecies.org:taxname:101","Gastropoda","Cuvier 1795","Animalia","Mollusca","Gastropoda",,,,,,"https://www.gbif.org/species/225"
"BdCO48_001","01267_vg_001850","Present","Observation in sampled underwater images","HumanObservation","membranous or bladelike green algae","Identifier for membranous or bladelike green algae when lower level taxonomic attribution is not possible.","urn:lsid:marinespecies.org:taxname:801","Chlorophyta","Pascher 1914","Plantae","Chlorophyta",,,,,,,"https://www.gbif.org/species/36"
"BdCO48_001","01267_vg_001851","Present","Observation in sampled underwater images","HumanObservation","Zostera marina",,"urn:lsid:marinespecies.org:taxname:495077","Zostera marina","Linnaeus 1753","Plantae","Tracheophyta","Magnoliopsida","Alismatales","Zosteraceae","Zostera","marina",,"https://www.gbif.org/species/2863967"
"BdCO48_001","01267_vn_003294","Present","Observation in sampled underwater images","HumanObservation","thick branched filamentous algae","Identifier for thick branched filamentous algae when lower level taxonomic attribution is not possible.","urn:lsid:marinespecies.org:taxname:1","Biota",,"Plantae",,,,,,,,"https://www.gbif.org/species/7326344"
"BdCO48_001","01267_vn_003295","Present","Observation in sampled underwater images","HumanObservation","Fucus sp.","Attribution to species level is not possible. At a minimum the observation of receptacles and/or vesicles is required for identification to species level.","urn:lsid:marinespecies.org:taxname:144129","Fucus","Linnaeus 1753","Chromista","Ochrophyta","Phaeophyceae","Fucales","Fucaceae","Fucus",,,"https://www.gbif.org/species/7832266"
"BdCO50_001","01414_vn_003779","Present","Observation in sampled underwater images","HumanObservation","non-filamentous green algae","Identifier for non-filamentous green algae when lower level taxonomic attribution is not possible.","urn:lsid:marinespecies.org:taxname:801","Chlorophyta","Pascher 1914","Plantae","Chlorophyta",,,,,,,"https://www.gbif.org/species/36"
"BdCO50_002","01415_an_003741","Present","Observation in sampled underwater images","HumanObservation","Balanoidea",,"urn:lsid:marinespecies.org:taxname:106041","Balanoidea","Leach 1817","Animalia","Arthropoda","Thecostraca","Balanomorpha",,,,,"https://www.gbif.org/species/1853"
"BdCO50_002","01415_an_003742","Present","Observation in sampled underwater images","HumanObservation","Littorina sp.",,"urn:lsid:marinespecies.org:taxname:138135","Littorina","Férussac 1822","Animalia","Mollusca","Gastropoda","Littorinimorpha","Littorinidae","Littorina",,,"https://www.gbif.org/species/2301050"
"BdCO50_002","01415_vg_002082","Present","Observation in sampled underwater images","HumanObservation","Fucus distichus subsp. edentatus","subspecies attribution based on shape of receptacles.","urn:lsid:marinespecies.org:taxname:249684","Fucus distichus subsp. edentatus","(Bachelot de La Pylaie) H.T.Powell 1957","Chromista","Ochrophyta","Phaeophyceae","Fucales","Fucaceae","Fucus","distichus","edentatus","https://www.gbif.org/species/9011729"
"BdCO50_004","01416_an_003743","Present","Observation in sampled underwater images","HumanObservation","Gastropoda","Usually small individuals.","urn:lsid:marinespecies.org:taxname:101","Gastropoda","Cuvier 1795","Animalia","Mollusca","Gastropoda",,,,,,"https://www.gbif.org/species/225"
"BdCO50_004","01416_vg_002083","Present","Observation in sampled underwater images","HumanObservation","Zostera marina",,"urn:lsid:marinespecies.org:taxname:495077","Zostera marina","Linnaeus 1753","Plantae","Tracheophyta","Magnoliopsida","Alismatales","Zosteraceae","Zostera","marina",,"https://www.gbif.org/species/2863967"
"BdCO50_008a","01417_an_003744","Present","Observation in sampled underwater images","HumanObservation","Arenicola marina","Identification based on burrows and castings not actual organism.","urn:lsid:marinespecies.org:taxname:129868","Arenicola marina","(Linnaeus 1758)","Animalia","Annelida","Polychaeta",,"Arenicolidae","Arenicola","marina",,"https://www.gbif.org/species/5197443"
"BdCO50_008a","01417_an_003745","Present","Observation in sampled underwater images","HumanObservation","endobenthos","Identifier used to label unidentified endobenthic organisms. Does not include the observation of bivalve siphons.","urn:lsid:marinespecies.org:taxname:2","Animalia",,"Animalia",,,,,,,,"https://www.gbif.org/species/1"
"BdCO50_008a","01417_an_003746","Present","Observation in sampled underwater images","HumanObservation","Mysidae",,"urn:lsid:marinespecies.org:taxname:119822","Mysidae","Haworth 1825","Animalia","Arthropoda","Malacostraca","Mysida","Mysidae",,,,"https://www.gbif.org/species/5404"
"BdCO50_008a","01417_vn_003780","Present","Observation in sampled underwater images","HumanObservation","colonial microalgae","Observation of colonial microalgae","urn:lsid:marinespecies.org:taxname:1","Biota",,"Plantae",,,,,,,,"https://www.gbif.org/species/7326344"
"BdCO50_008b","01418_an_003747","Present","Observation in sampled underwater images","HumanObservation","Arenicola marina","Identification based on burrows and castings not actual organism.","urn:lsid:marinespecies.org:taxname:129868","Arenicola marina","(Linnaeus 1758)","Animalia","Annelida","Polychaeta",,"Arenicolidae","Arenicola","marina",,"https://www.gbif.org/species/5197443"
"BdCO50_008b","01418_an_003748","Present","Observation in sampled underwater images","HumanObservation","encrusting Bryozoa","Encrusting non-erect bryozans. In most cases likely Membranipora sp.","urn:lsid:marinespecies.org:taxname:146142","Bryozoa",,"Animalia","Bryozoa",,,,,,,"https://www.gbif.org/species/53"
