﻿"type","language","license","rightsHolder","institutionID","institutionCode","datasetID","datasetName","samplingProtocol","geodeticDatum","footprintSRS","footprintWKT","eventID","eventRemarks","year","month","day","eventDate","countryCode","decimalLatitude","decimalLongitude","maximumDepthInMeters"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.610796 49.308488)","CNEV_123",,2018,8,14,"2018-08-14T09:55:00-0400","CA","49.308488","-67.610796","0.628"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.611827 49.30306)","CNEV_122",,2018,8,14,"2018-08-14T10:00:00-0400","CA","49.30306","-67.611827","3.26"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.617243 49.307204)","CNEV_121",,2018,8,14,"2018-08-14T10:21:00-0400","CA","49.307204","-67.617243","1.36"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.620631 49.307818)","CNEV_120",,2018,8,14,"2018-08-14T10:37:00-0400","CA","49.307818","-67.620631","1.305"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.626278 49.309665)","CNEV_119",,2018,8,14,"2018-08-14T10:30:00-0400","CA","49.309665","-67.626278","1.292"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.629635 49.309862)","CNEV_118",,2018,8,14,"2018-08-14T10:50:00-0400","CA","49.309862","-67.629635","1.321"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.634151 49.310613)","CNEV_116",,2018,8,14,"2018-08-14T11:08:00-0400","CA","49.310613","-67.634151","0.312"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.634981 49.307091)","CNEV_117",,2018,8,14,"2018-08-14T11:02:00-0400","CA","49.307091","-67.634981","2.92"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.635508 49.311921)","CNEV_115",,2018,8,14,"2018-08-14T14:05:00-0400","CA","49.311921","-67.635508","0.259"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.638071 49.311586)","CNEV_114",,2018,8,14,"2018-08-14T13:50:00-0400","CA","49.311586","-67.638071","-0.054"
