"parentEventID","eventID","eventDate","decimalLatitude","decimallongitude","footprintWKT","samplingProtocol_capture","countryCode","geodeticDatum"
90823940,"90823940_recovery","2016-07-17T14:11:47",48.494469,-64.145073,NA,"GPS data logger recovery","CA","WGS84"
90823966,"90823966_recovery","2016-08-05T13:42:03",48.494354,-64.145065,NA,"GPS data logger recovery","CA","WGS84"
90823973,"90823973_recovery","2016-07-20T13:47:20",48.494564,-64.145065,NA,"GPS data logger recovery","CA","WGS84"
90823974,"90823974_recovery","2016-06-15T23:52:17",48.494293,-64.145035,NA,"GPS data logger recovery","CA","WGS84"
90823984,"90823984_recovery","2016-06-18T14:37:08",48.494362,-64.145004,NA,"GPS data logger recovery","CA","WGS84"
110800121,"110800121_recovery","2016-07-17T13:52:30",48.494427,-64.145027,NA,"GPS data logger recovery","CA","WGS84"
110800160,"110800160_recovery","2016-08-05T07:54:51",48.494144,-64.145195,NA,"GPS data logger recovery","CA","WGS84"
110800208,"110800208_recovery","2016-06-16T14:55:47",48.494408,-64.145195,NA,"GPS data logger recovery","CA","WGS84"
110800254,"110800254_recovery","2016-08-07T18:28:27",48.50275,-64.175186,NA,"GPS data logger recovery","CA","WGS84"
110800279,"110800279_recovery","2016-08-04T15:50:12",48.494549,-64.145027,NA,"GPS data logger recovery","CA","WGS84"
110800280,"110800280_recovery","2016-06-16T15:44:43",48.494606,-64.145081,NA,"GPS data logger recovery","CA","WGS84"
110800285,"110800285_recovery","2016-06-16T15:56:06",48.494488,-64.145035,NA,"GPS data logger recovery","CA","WGS84"
110800294,"110800294_recovery","2016-07-20T19:47:20",48.789902,-64.376968,NA,"GPS data logger recovery","CA","WGS84"
110800330,"110800330_recovery","2016-07-18T14:42:22",48.494526,-64.145042,NA,"GPS data logger recovery","CA","WGS84"
110800357,"110800357_recovery","2016-07-26T14:29:47",48.493977,-64.145241,NA,"GPS data logger recovery","CA","WGS84"
110800394,"110800394_recovery","2016-06-16T14:38:55",48.494389,-64.145073,NA,"GPS data logger recovery","CA","WGS84"
110801230,"110801230_recovery","2016-06-18T14:32:06",48.494423,-64.145096,NA,"GPS data logger recovery","CA","WGS84"
110801231,"110801231_recovery","2016-07-19T13:43:29",48.494396,-64.145119,NA,"GPS data logger recovery","CA","WGS84"
110801234,"110801234_recovery","2016-08-04T14:06:03",48.494373,-64.145081,NA,"GPS data logger recovery","CA","WGS84"
110801253,"110801253_recovery","2016-08-04T15:39:06",48.494419,-64.144859,NA,"GPS data logger recovery","CA","WGS84"
110801612,"110801612_recovery","2016-07-19T18:00:28",48.494541,-64.145027,NA,"GPS data logger recovery","CA","WGS84"
110803022,"110803022_recovery","2016-07-24T13:08:44",48.494442,-64.145065,NA,"GPS data logger recovery","CA","WGS84"
110803031,"110803031_recovery","2016-07-19T17:50:19",48.494595,-64.145042,NA,"GPS data logger recovery","CA","WGS84"
110803032,"110803032_recovery","2016-08-08T23:42:27",49.703289,-65.390251,NA,"GPS data logger recovery","CA","WGS84"
110803041,"110803041_recovery","2016-06-15T21:54:41",48.494411,-64.144218,NA,"GPS data logger recovery","CA","WGS84"
110803046,"110803046_recovery","2016-08-05T14:27:19",48.494492,-64.145012,NA,"GPS data logger recovery","CA","WGS84"
110803054,"110803054_recovery","2016-08-04T14:23:34",48.494408,-64.145058,NA,"GPS data logger recovery","CA","WGS84"
110803062,"110803062_recovery","2016-06-16T16:13:11",48.494392,-64.144951,NA,"GPS data logger recovery","CA","WGS84"
110803075,"110803075_recovery","2016-07-19T17:31:22",48.494606,-64.145012,NA,"GPS data logger recovery","CA","WGS84"
110803087,"110803087_recovery","2016-08-04T15:38:57",48.494579,-64.145142,NA,"GPS data logger recovery","CA","WGS84"
110803089,"110803089_recovery","2016-08-13T13:48:27",48.494297,-64.144791,NA,"GPS data logger recovery","CA","WGS84"
110803095,"110803095_recovery","2016-07-19T13:44:51",48.494511,-64.14521,NA,"GPS data logger recovery","CA","WGS84"
110803098,"110803098_recovery","2016-06-16T16:39:45",48.494385,-64.144936,NA,"GPS data logger recovery","CA","WGS84"
110803886,"110803886_recovery","2016-06-17T14:54:31",48.494511,-64.144966,NA,"GPS data logger recovery","CA","WGS84"
110805612,"110805612_recovery","2016-08-04T13:36:31",48.494255,-64.145042,NA,"GPS data logger recovery","CA","WGS84"
110805629,"110805629_recovery","2016-08-04T15:42:23",48.494572,-64.145073,NA,"GPS data logger recovery","CA","WGS84"
90823940,"90823940_capture","2016-06-15T00:07:42",48.494415,-64.145042,NA,"GPS data logger attach","CA","WGS84"
90823966,"90823966_capture","2016-07-26T00:09:16",48.129295,-64.241409,NA,"GPS data logger attach","CA","WGS84"
90823973,"90823973_capture","2016-06-01T00:07:35",48.046806,-63.319992,NA,"GPS data logger attach","CA","WGS84"
90823974,"90823974_capture","2016-06-02T00:09:01",48.183926,-64.41687,NA,"GPS data logger attach","CA","WGS84"
90823984,"90823984_capture","2016-06-01T00:08:31",48.494286,-64.145126,NA,"GPS data logger attach","CA","WGS84"
110800121,"110800121_capture","2016-06-02T00:10:03",48.028778,-64.504158,NA,"GPS data logger attach","CA","WGS84"
110800160,"110800160_capture","2016-07-24T00:01:21",48.141361,-64.179535,NA,"GPS data logger attach","CA","WGS84"
