"eventID","occurrenceID","Date","parentEventID","decimalLatitude","decimallongitude","scientificName","scientificNameID","samplingProtocol","basisOfRecord","geodeticDatum","taxonID","occurrenceStatus","kingdom"
"90823940_deployment","90823940_deployment_1","2016-06-15T06:45:05",90823940,48.494415,-64.145081,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_2","2016-06-15T06:55:12",90823940,48.4944,-64.145111,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_3","2016-06-15T07:05:22",90823940,48.494396,-64.145058,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_4","2016-06-15T07:15:29",90823940,48.494411,-64.145111,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_5","2016-06-15T07:25:40",90823940,48.4944,-64.14505,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_6","2016-06-15T07:35:47",90823940,48.494453,-64.145073,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_7","2016-06-15T07:45:59",90823940,48.494434,-64.145073,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_8","2016-06-15T07:56:14",90823940,48.494434,-64.14505,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_9","2016-06-15T08:06:57",90823940,48.494423,-64.145065,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_10","2016-06-15T08:17:03",90823940,48.494415,-64.145058,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
