﻿"eventID","measurementID","measurementType","measurementValue","measurementUnit"
"CH2007-1C-36","CH2007-1C-36_ExtrMeas_36","WaterSamplingDepth","2.75","m"
"CH2007-1C-36","CH2007-1C-36_ExtrMeas_111","TemperatureSurface","14.3","C"
"CH2007-1C-36","CH2007-1C-36_ExtrMeas_261","TemperatureBottomWater","14.3","C"
"CH2007-1C-36","CH2007-1C-36_ExtrMeas_561","DSIMS",57,"jours"
"CH2007-1C-36","CH2007-1C-36_ExtrMeas_1086","DiffuseLightAttenuationCoefficient","2.057142857","NA"
"CH2007-1C-36","CH2007-1C-36_ExtrMeas_1161","SecchiDepth","0.7","m"
"CH2007-2A-25","CH2007-2A-25_ExtrMeas_25","WaterSamplingDepth","2.45","m"
"CH2007-2A-25","CH2007-2A-25_ExtrMeas_100","TemperatureSurface","11.9","C"
"CH2007-2A-25","CH2007-2A-25_ExtrMeas_250","TemperatureBottomWater","11.6","C"
"CH2007-2A-25","CH2007-2A-25_ExtrMeas_550","DSIMS",57,"jours"
"CH2007-2A-25","CH2007-2A-25_ExtrMeas_1075","DiffuseLightAttenuationCoefficient","0.587755102","NA"
"CH2007-2A-25","CH2007-2A-25_ExtrMeas_1150","SecchiDepth","2.45","m"
"CH2007-2B-32","CH2007-2B-32_ExtrMeas_32","WaterSamplingDepth","5.2","m"
"CH2007-2B-32","CH2007-2B-32_ExtrMeas_107","TemperatureSurface","11.7","C"
"CH2007-2B-32","CH2007-2B-32_ExtrMeas_257","TemperatureBottomWater","11.5","C"
"CH2007-2C-24","CH2007-2C-24_ExtrMeas_24","WaterSamplingDepth","9.45","m"
"CH2007-2C-24","CH2007-2C-24_ExtrMeas_99","TemperatureSurface","11.4","C"
"CH2007-2C-24","CH2007-2C-24_ExtrMeas_249","TemperatureBottomWater","9.2","C"
"CH2007-2C-24","CH2007-2C-24_ExtrMeas_549","DSIMS",58,"jours"
"CH2007-3A-22","CH2007-3A-22_ExtrMeas_22","WaterSamplingDepth",2,"m"
"CH2007-3A-22","CH2007-3A-22_ExtrMeas_97","TemperatureSurface",12,"C"
"CH2007-3A-22","CH2007-3A-22_ExtrMeas_247","TemperatureBottomWater","11.7","C"
"CH2007-3A-22","CH2007-3A-22_ExtrMeas_547","DSIMS",59,"jours"
"CH2007-3A-22","CH2007-3A-22_ExtrMeas_1072","DiffuseLightAttenuationCoefficient","1.44","NA"
"CH2007-3A-22","CH2007-3A-22_ExtrMeas_1147","SecchiDepth",1,"m"
"CH2007-3B-35","CH2007-3B-35_ExtrMeas_35","WaterSamplingDepth","5.8","m"
"CH2007-3B-35","CH2007-3B-35_ExtrMeas_110","TemperatureSurface","11.9","C"
"CH2007-3B-35","CH2007-3B-35_ExtrMeas_260","TemperatureBottomWater","10.9","C"
"CH2007-3B-35","CH2007-3B-35_ExtrMeas_560","DSIMS",59,"jours"
"CH2007-3B-35","CH2007-3B-35_ExtrMeas_1085","DiffuseLightAttenuationCoefficient","0.342857143","NA"
"CH2007-3B-35","CH2007-3B-35_ExtrMeas_1160","SecchiDepth","4.2","m"
"CH2007-3C-23","CH2007-3C-23_ExtrMeas_23","WaterSamplingDepth","12.3","m"
"CH2007-3C-23","CH2007-3C-23_ExtrMeas_98","TemperatureSurface","11.7","C"
"CH2007-3C-23","CH2007-3C-23_ExtrMeas_248","TemperatureBottomWater","8.1","C"
"CH2007-3C-23","CH2007-3C-23_ExtrMeas_548","DSIMS",59,"jours"
"CH2007-3C-23","CH2007-3C-23_ExtrMeas_1073","DiffuseLightAttenuationCoefficient","0.378947368","NA"
"CH2007-3C-23","CH2007-3C-23_ExtrMeas_1148","SecchiDepth","3.8","m"
"CH2007-4A-29","CH2007-4A-29_ExtrMeas_29","WaterSamplingDepth",2,"m"
"CH2007-4A-29","CH2007-4A-29_ExtrMeas_104","TemperatureSurface","13.2","C"
"CH2007-4A-29","CH2007-4A-29_ExtrMeas_254","TemperatureBottomWater",13,"C"
"CH2007-4A-29","CH2007-4A-29_ExtrMeas_554","DSIMS",60,"jours"
"CH2007-4A-29","CH2007-4A-29_ExtrMeas_1079","DiffuseLightAttenuationCoefficient","0.72","NA"
"CH2007-4A-29","CH2007-4A-29_ExtrMeas_1154","SecchiDepth",2,"m"
"CH2007-4B-26","CH2007-4B-26_ExtrMeas_26","WaterSamplingDepth","4.9","m"
"CH2007-4B-26","CH2007-4B-26_ExtrMeas_101","TemperatureSurface","12.4","C"
"CH2007-4B-26","CH2007-4B-26_ExtrMeas_251","TemperatureBottomWater","11.4","C"
"CH2007-4B-26","CH2007-4B-26_ExtrMeas_551","DSIMS",60,"jours"
"CH2007-4B-26","CH2007-4B-26_ExtrMeas_1076","DiffuseLightAttenuationCoefficient","0.496551724","NA"
"CH2007-4B-26","CH2007-4B-26_ExtrMeas_1151","SecchiDepth","2.9","m"
"CH2007-4C-27","CH2007-4C-27_ExtrMeas_27","WaterSamplingDepth","13.2","m"
"CH2007-4C-27","CH2007-4C-27_ExtrMeas_102","TemperatureSurface","12.2","C"
"CH2007-4C-27","CH2007-4C-27_ExtrMeas_252","TemperatureBottomWater","8.2","C"
"CH2007-4C-27","CH2007-4C-27_ExtrMeas_552","DSIMS",60,"jours"
"CH2007-4C-27","CH2007-4C-27_ExtrMeas_1077","DiffuseLightAttenuationCoefficient","0.72","NA"
"CH2007-4C-27","CH2007-4C-27_ExtrMeas_1152","SecchiDepth",2,"m"
"CH2007-5A-33","CH2007-5A-33_ExtrMeas_33","WaterSamplingDepth","2.8","m"
