"datasetID","eventID","countryCode","cruise","port","year","eventDate","station","minimumDepthInMeters","maximumDepthInMeters","decimalLatitude","decimalLongitude"
"ISMER-ARTIC_DINO","CH2007-1C-36","CA","CH2007","Churchill ",2007,2007-08-16,"1C",0,"2.75",58.763650,-94.199667
"ISMER-ARTIC_DINO","CH2007-2A-25","CA","CH2007","Churchill ",2007,2007-08-16,"2A ",0,"2.45",58.764900,-94.224367
"ISMER-ARTIC_DINO","CH2007-2B-32","CA","CH2007","Churchill ",2007,"NA","2B ",0,"5.2",58.766550,-94.216417
"ISMER-ARTIC_DINO","CH2007-2C-24","CA","CH2007","Churchill ",2007,2007-08-17,"2C ",0,"9.45",58.770617,-94.194667
"ISMER-ARTIC_DINO","CH2007-3A-22","CA","CH2007","Churchill ",2007,2007-08-18,"3A",0,2,58.798117,-94.218367
"ISMER-ARTIC_DINO","CH2007-3B-35","CA","CH2007","Churchill ",2007,2007-08-18,"3B ",0,"5.8",58.800150,-94.219083
"ISMER-ARTIC_DINO","CH2007-3C-23","CA","CH2007","Churchill ",2007,2007-08-18,"3C ",0,"12.3",58.807917,-94.223733
"ISMER-ARTIC_DINO","CH2007-4A-29","CA","CH2007","Churchill ",2007,2007-08-19,"4A ",0,2,58.769833,-94.143350
"ISMER-ARTIC_DINO","CH2007-4B-26","CA","CH2007","Churchill ",2007,2007-08-19,"4B ",0,"4.9",58.771067,-94.142467
"ISMER-ARTIC_DINO","CH2007-4C-27","CA","CH2007","Churchill ",2007,2007-08-19,"4C ",0,"13.2",58.774000,-94.138733
"ISMER-ARTIC_DINO","CH2007-5A-33","CA","CH2007","Churchill ",2007,2007-08-21,"5A",0,"2.8",58.768883,-94.111083
"ISMER-ARTIC_DINO","CH2007-5C-30","CA","CH2007","Churchill ",2007,2007-08-19,"5C",0,"13.5",58.773517,-94.106383
"ISMER-ARTIC_DINO","CH2007-6A-34","CA","CH2007","Churchill ",2007,2007-08-20,"6A",0,2,58.791150,-94.263466
"ISMER-ARTIC_DINO","CH2007-6B-28","CA","CH2007","Churchill ",2007,2007-08-20,"6B ",0,"6.2",58.792450,-94.263550
"ISMER-ARTIC_DINO","CH2007-6C-31","CA","CH2007","Churchill ",2007,2007-08-20,"6C",0,"13.1",58.794867,-94.264900
"ISMER-ARTIC_DINO","CH2015-10-21","CA","CH2015","Churchill",2015,2015-08-11,10,0,12,58.776390,-94.146670
"ISMER-ARTIC_DINO","CH2015-1C-13","CA","CH2015","Churchill",2015,2015-08-14,"1C",0,11,58.778030,-94.202770
"ISMER-ARTIC_DINO","CH2015-2C-12","CA","CH2015","Churchill",2015,2015-08-12,"2C",0,17,58.816960,-94.215810
"ISMER-ARTIC_DINO","CH2015-3C-17","CA","CH2015","Churchill",2015,2015-08-11,"3C",0,13,58.784890,-94.156380
"ISMER-ARTIC_DINO","CH2015-4-20","CA","CH2015","Churchill",2015,2015-08-13,4,"NA","NA",58.789170,-94.182780
"ISMER-ARTIC_DINO","CH2015-5-14","CA","CH2015","Churchill",2015,2015-08-14,5,0,10,58.773330,-94.196660
"ISMER-ARTIC_DINO","CH2015-6-19","CA","CH2015","Churchill",2015,2015-08-13,6,0,13,58.787500,-94.215830
"ISMER-ARTIC_DINO","CH2015-7-16","CA","CH2015","Churchill",2015,2015-08-12,7,0,4,58.810000,-94.200550
"ISMER-ARTIC_DINO","CH2015-8-15","CA","CH2015","Churchill",2015,2015-08-12,8,0,18,58.795560,-94.200840
"ISMER-ARTIC_DINO","CH2015-9-18","CA","CH2015","Churchill",2015,2015-08-13,9,0,14,58.785830,-94.175000
"ISMER-ARTIC_DINO","DB2016-10-11","CA","DB2016","Deception Bay",2016,2016-08-26,10,0,20,62.186230,-74.770590
"ISMER-ARTIC_DINO","DB2016-1C-6","CA","DB2016","Deception Bay",2016,2016-08-20,"1C",0,20,62.123020,-74.620060
"ISMER-ARTIC_DINO","DB2016-2-4","CA","DB2016","Deception Bay",2016,2016-08-19,2,0,21,62.143510,-74.687750
"ISMER-ARTIC_DINO","DB2016-3-1","CA","DB2016","Deception Bay",2016,2016-08-22,3,0,14,62.229730,-74.739590
"ISMER-ARTIC_DINO","DB2016-4B-7","CA","DB2016","Deception Bay",2016,2016-08-21,"4B",0,18,62.249470,-74.851140
"ISMER-ARTIC_DINO","DB2016-4C-2","CA","DB2016","Deception Bay",2016,2016-08-21,"4C",0,18,62.193450,-74.722660
"ISMER-ARTIC_DINO","DB2016-5-3","CA","DB2016","Deception Bay",2016,2016-08-25,5,0,14,62.260580,-74.690480
