"no_echantillon","date","engin","latitude","longitude","occurenceID","rang","nom_fr","nom_scientifique","lsid","occurenceStatus","nombre","longueur","basisOfRecord"
1,"05-09-2018","Verveux","48.108121","-69.220663","nddn-1-Verveux","species","Anguille d'Amérique","Anguilla rostrata","urn:lsid:marinespecies.org:taxname:158562","presence",1,16,"LivingSpecimen"
2,"05-09-2018","Verveux","48.108121","-69.220663","nddn-2-Verveux","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",2,"8,5","LivingSpecimen"
3,"05-09-2018","Verveux","48.108121","-69.220663","nddn-3-Verveux","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",2,9,"LivingSpecimen"
4,"05-09-2018","Verveux","48.108121","-69.220663","nddn-4-Verveux","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",5,6,"LivingSpecimen"
5,"05-09-2018","Verveux","48.108121","-69.220663","nddn-5-Verveux","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",3,"5,5","LivingSpecimen"
6,"05-09-2018","Verveux","48.108121","-69.220663","nddn-6-Verveux","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",1,5,"LivingSpecimen"
7,"05-09-2018","Verveux","48.108121","-69.220663","nddn-7-Verveux","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",1,"9,5","LivingSpecimen"
8,"05-09-2018","Verveux","48.108121","-69.220663","nddn-8-Verveux","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",1,8,"LivingSpecimen"
9,"05-09-2018","Verveux","48.108121","-69.220663","nddn-9-Verveux","species","Éperlan arc-en-ciel","Osmerus mordax","urn:lsid:marinespecies.org:taxname:126737","presence",2,4,"LivingSpecimen"
10,"05-09-2018","Verveux","48.108121","-69.220663","nddn-10-Verveux","species","Éperlan arc-en-ciel","Osmerus mordax","urn:lsid:marinespecies.org:taxname:126737","presence",1,8,"LivingSpecimen"
11,"05-09-2018","Verveux","48.108121","-69.220663","nddn-11-Verveux","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",30,2,"LivingSpecimen"
12,"05-09-2018","Verveux","48.108121","-69.220663","nddn-12-Verveux","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",159,,"LivingSpecimen"
13,"06-09-2018","Verveux","48.108121","-69.220663","nddn-13-Verveux","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",1,7,"LivingSpecimen"
14,"06-09-2018","Verveux","48.108121","-69.220663","nddn-14-Verveux","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",6,2,"LivingSpecimen"
15,"06-09-2018","Verveux","48.108121","-69.220663","nddn-15-Verveux","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",21,"2,5","LivingSpecimen"
16,"06-09-2018","Verveux","48.108121","-69.220663","nddn-16-Verveux","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",3,1,"LivingSpecimen"
17,"06-09-2018","Verveux","48.108121","-69.220663","nddn-17-Verveux","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",356,,"LivingSpecimen"
18,"06-09-2018","Verveux","48.108121","-69.220663","nddn-18-Verveux","species","Plie lisse","Pleuronectes putnami","urn:lsid:marinespecies.org:taxname:305774","presence",1,"2,8","LivingSpecimen"
19,"05-09-2018","Senne","48.107","-69.2187","nddn-19-Senne","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",2,"6,5","LivingSpecimen"
20,"05-09-2018","Senne","48.107","-69.2187","nddn-20-Senne","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",1,7,"LivingSpecimen"
21,"05-09-2018","Senne","48.107","-69.2187","nddn-21-Senne","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",1,8,"LivingSpecimen"
22,"05-09-2018","Senne","48.107","-69.2187","nddn-22-Senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",7,2,"LivingSpecimen"
23,"05-09-2018","Senne","48.107","-69.2187","nddn-23-Senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",3,"2,5","LivingSpecimen"
24,"05-09-2018","Senne","48.107","-69.2187","nddn-24-Senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",1,"3,5","LivingSpecimen"
25,"05-09-2018","Senne","48.107","-69.2187","nddn-25-Senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",1,"2,7","LivingSpecimen"
26,"05-09-2018","Senne","48.107","-69.2187","nddn-26-Senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",1,"2,3","LivingSpecimen"
27,"05-09-2018","Senne","48.107","-69.2187","nddn-27-Senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",1,2,"LivingSpecimen"
