﻿"measurementID","BoueeID","Secteur","lieu","PositionColoneEau","profondeur_colonne","Interval_donnees_enMinutes","Annee","Date_mise_eau","Date_recuperation","samplingDate","Latitude","Longitude","profondeur_sonde","sea_water_temperature"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:01","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-02T16:13-04:00","47.3671166667","-61.63685","21.336","14.8571428571428"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:02","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-02T21:13-04:00","47.3671166667","-61.63685","21.336","15.32"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:03","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-03T02:13-04:00","47.3671166667","-61.63685","21.336","15.5833333333333"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:04","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-03T07:13-04:00","47.3671166667","-61.63685","21.336","15.3"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:05","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-03T12:13-04:00","47.3671166667","-61.63685","21.336","14.9"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:06","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-03T17:13-04:00","47.3671166667","-61.63685","21.336","14.475"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:07","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-03T22:13-04:00","47.3671166667","-61.63685","21.336","14.075"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:08","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-04T03:13-04:00","47.3671166667","-61.63685","21.336","11.325"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:09","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-04T08:13-04:00","47.3671166667","-61.63685","21.336","12.9"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:10","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-04T13:13-04:00","47.3671166667","-61.63685","21.336","12.3"
