﻿"measurementID","station_id","lieu","annee","date","interval_donnees_en_sec","hauteur_colonne","latitude","longitude","profondeur_sonde","salinite","temperature"
"merinov000831:CTD:2020:StationCTD-1:01","StationCTD-1","Pearl Reef",2020,2020-04-30,1,"24.384","47.3363833333","-61.6211",25,"31.5625","2.41"
"merinov000831:CTD:2020:StationCTD-1:02","StationCTD-1","Pearl Reef",2020,2020-04-30,1,"24.384","47.3363833333","-61.6211",24,"31.6685714285714","2.19238095238095"
"merinov000831:CTD:2020:StationCTD-1:03","StationCTD-1","Pearl Reef",2020,2020-04-30,1,"24.384","47.3363833333","-61.6211",23,"31.76","1.994"
"merinov000831:CTD:2020:StationCTD-1:04","StationCTD-1","Pearl Reef",2020,2020-04-30,1,"24.384","47.3363833333","-61.6211",22,"31.7828571428571","2.00285714285714"
"merinov000831:CTD:2020:StationCTD-1:05","StationCTD-1","Pearl Reef",2020,2020-04-30,1,"24.384","47.3363833333","-61.6211",21,"31.81875","2.0775"
"merinov000831:CTD:2020:StationCTD-1:06","StationCTD-1","Pearl Reef",2020,2020-04-30,1,"24.384","47.3363833333","-61.6211",20,"31.7790909090909","2.28727272727273"
"merinov000831:CTD:2020:StationCTD-1:07","StationCTD-1","Pearl Reef",2020,2020-04-30,1,"24.384","47.3363833333","-61.6211",19,"31.72","2.432"
"merinov000831:CTD:2020:StationCTD-1:08","StationCTD-1","Pearl Reef",2020,2020-04-30,1,"24.384","47.3363833333","-61.6211",18,"31.691","2.488"
"merinov000831:CTD:2020:StationCTD-1:09","StationCTD-1","Pearl Reef",2020,2020-04-30,1,"24.384","47.3363833333","-61.6211",17,"31.6671428571429","2.53714285714286"
"merinov000831:CTD:2020:StationCTD-1:10","StationCTD-1","Pearl Reef",2020,2020-04-30,1,"24.384","47.3363833333","-61.6211",16,"31.6544444444444","2.55111111111111"
"merinov000831:CTD:2020:StationCTD-1:11","StationCTD-1","Pearl Reef",2020,2020-04-30,1,"24.384","47.3363833333","-61.6211",15,"31.65","2.55571428571429"
"merinov000831:CTD:2020:StationCTD-1:12","StationCTD-1","Pearl Reef",2020,2020-04-30,1,"24.384","47.3363833333","-61.6211",14,"31.6516666666667","2.55833333333333"
"merinov000831:CTD:2020:StationCTD-1:13","StationCTD-1","Pearl Reef",2020,2020-04-30,1,"24.384","47.3363833333","-61.6211",13,"31.655","2.56875"
"merinov000831:CTD:2020:StationCTD-1:14","StationCTD-1","Pearl Reef",2020,2020-04-30,1,"24.384","47.3363833333","-61.6211",12,"31.655","2.589"
"merinov000831:CTD:2020:StationCTD-1:15","StationCTD-1","Pearl Reef",2020,2020-04-30,1,"24.384","47.3363833333","-61.6211",11,"31.6542857142857","2.60714285714286"
"merinov000831:CTD:2020:StationCTD-1:16","StationCTD-1","Pearl Reef",2020,2020-04-30,1,"24.384","47.3363833333","-61.6211",10,"31.6525","2.61375"
"merinov000831:CTD:2020:StationCTD-1:17","StationCTD-1","Pearl Reef",2020,2020-04-30,1,"24.384","47.3363833333","-61.6211",9,"31.6514285714286","2.62285714285714"
"merinov000831:CTD:2020:StationCTD-1:18","StationCTD-1","Pearl Reef",2020,2020-04-30,1,"24.384","47.3363833333","-61.6211",8,"31.65","2.63"
"merinov000831:CTD:2020:StationCTD-1:19","StationCTD-1","Pearl Reef",2020,2020-04-30,1,"24.384","47.3363833333","-61.6211",7,"31.65","2.63714285714286"
"merinov000831:CTD:2020:StationCTD-1:20","StationCTD-1","Pearl Reef",2020,2020-04-30,1,"24.384","47.3363833333","-61.6211",6,"31.65","2.647"
"merinov000831:CTD:2020:StationCTD-1:21","StationCTD-1","Pearl Reef",2020,2020-04-30,1,"24.384","47.3363833333","-61.6211",5,"31.6542857142857","2.65428571428571"
"merinov000831:CTD:2020:StationCTD-1:22","StationCTD-1","Pearl Reef",2020,2020-04-30,1,"24.384","47.3363833333","-61.6211",4,"31.6827272727273","2.71545454545455"
"merinov000831:CTD:2020:StationCTD-1:23","StationCTD-1","Pearl Reef",2020,2020-04-30,1,"24.384","47.3363833333","-61.6211",3,"31.68125","2.81125"
"merinov000831:CTD:2020:StationCTD-1:24","StationCTD-1","Pearl Reef",2020,2020-04-30,1,"24.384","47.3363833333","-61.6211",2,"31.668","2.889"
"merinov000831:CTD:2020:StationCTD-1:25","StationCTD-1","Pearl Reef",2020,2020-04-30,1,"24.384","47.3363833333","-61.6211",1,"31.6490322580645","2.98354838709677"
"merinov000831:CTD:2020:StationCTD-1:26","StationCTD-1","Pearl Reef",2020,2020-05-04,1,"24.384","47.3363833333","-61.6211",24,"31.6927272727273","2.43909090909091"
"merinov000831:CTD:2020:StationCTD-1:27","StationCTD-1","Pearl Reef",2020,2020-05-04,1,"24.384","47.3363833333","-61.6211",23,"31.7371428571429","2.34071428571429"
"merinov000831:CTD:2020:StationCTD-1:28","StationCTD-1","Pearl Reef",2020,2020-05-04,1,"24.384","47.3363833333","-61.6211",22,"31.732380952381","2.35333333333333"
"merinov000831:CTD:2020:StationCTD-1:29","StationCTD-1","Pearl Reef",2020,2020-05-04,1,"24.384","47.3363833333","-61.6211",21,"31.74","2.34"
"merinov000831:CTD:2020:StationCTD-1:30","StationCTD-1","Pearl Reef",2020,2020-05-04,1,"24.384","47.3363833333","-61.6211",20,"31.74","2.33555555555556"
"merinov000831:CTD:2020:StationCTD-1:31","StationCTD-1","Pearl Reef",2020,2020-05-04,1,"24.384","47.3363833333","-61.6211",19,"31.7444444444444","2.34333333333333"
"merinov000831:CTD:2020:StationCTD-1:32","StationCTD-1","Pearl Reef",2020,2020-05-04,1,"24.384","47.3363833333","-61.6211",18,"31.766","2.399"
"merinov000831:CTD:2020:StationCTD-1:33","StationCTD-1","Pearl Reef",2020,2020-05-04,1,"24.384","47.3363833333","-61.6211",17,"31.7366666666667","2.50333333333333"
"merinov000831:CTD:2020:StationCTD-1:34","StationCTD-1","Pearl Reef",2020,2020-05-04,1,"24.384","47.3363833333","-61.6211",16,"31.709","2.572"
"merinov000831:CTD:2020:StationCTD-1:35","StationCTD-1","Pearl Reef",2020,2020-05-04,1,"24.384","47.3363833333","-61.6211",15,"31.6933333333333","2.64111111111111"
"merinov000831:CTD:2020:StationCTD-1:36","StationCTD-1","Pearl Reef",2020,2020-05-04,1,"24.384","47.3363833333","-61.6211",14,"31.6942857142857","2.69857142857143"
"merinov000831:CTD:2020:StationCTD-1:37","StationCTD-1","Pearl Reef",2020,2020-05-04,1,"24.384","47.3363833333","-61.6211",13,"31.7071428571429","2.76142857142857"
"merinov000831:CTD:2020:StationCTD-1:38","StationCTD-1","Pearl Reef",2020,2020-05-04,1,"24.384","47.3363833333","-61.6211",12,"31.6891666666667","2.88333333333333"
"merinov000831:CTD:2020:StationCTD-1:39","StationCTD-1","Pearl Reef",2020,2020-05-04,1,"24.384","47.3363833333","-61.6211",11,"31.6885714285714","2.97571428571429"
"merinov000831:CTD:2020:StationCTD-1:40","StationCTD-1","Pearl Reef",2020,2020-05-04,1,"24.384","47.3363833333","-61.6211",10,"31.685","3.043"
"merinov000831:CTD:2020:StationCTD-1:41","StationCTD-1","Pearl Reef",2020,2020-05-04,1,"24.384","47.3363833333","-61.6211",9,"31.66625","3.11125"
"merinov000831:CTD:2020:StationCTD-1:42","StationCTD-1","Pearl Reef",2020,2020-05-04,1,"24.384","47.3363833333","-61.6211",8,"31.6521428571428","3.15857142857143"
"merinov000831:CTD:2020:StationCTD-1:43","StationCTD-1","Pearl Reef",2020,2020-05-04,1,"24.384","47.3363833333","-61.6211",7,"31.642","3.19"
"merinov000831:CTD:2020:StationCTD-1:44","StationCTD-1","Pearl Reef",2020,2020-05-04,1,"24.384","47.3363833333","-61.6211",6,"31.6418181818182","3.19818181818182"
"merinov000831:CTD:2020:StationCTD-1:45","StationCTD-1","Pearl Reef",2020,2020-05-04,1,"24.384","47.3363833333","-61.6211",5,"31.64","3.2075"
"merinov000831:CTD:2020:StationCTD-1:46","StationCTD-1","Pearl Reef",2020,2020-05-04,1,"24.384","47.3363833333","-61.6211",4,"31.64","3.2125"
"merinov000831:CTD:2020:StationCTD-1:47","StationCTD-1","Pearl Reef",2020,2020-05-04,1,"24.384","47.3363833333","-61.6211",3,"31.6383333333333","3.21666666666667"
"merinov000831:CTD:2020:StationCTD-1:48","StationCTD-1","Pearl Reef",2020,2020-05-04,1,"24.384","47.3363833333","-61.6211",2,"31.64","3.21666666666667"
"merinov000831:CTD:2020:StationCTD-1:49","StationCTD-1","Pearl Reef",2020,2020-05-04,1,"24.384","47.3363833333","-61.6211",1,"31.6330769230769","3.21769230769231"
"merinov000831:CTD:2020:StationCTD-2:01","StationCTD-2","Sandy Hook",2020,2020-04-30,1,"26.5176","47.1963","-61.81315",26,"31.7142857142857","2.13928571428571"
"merinov000831:CTD:2020:StationCTD-2:02","StationCTD-2","Sandy Hook",2020,2020-04-30,1,"26.5176","47.1963","-61.81315",25,"31.7067391304348","2.13782608695652"
"merinov000831:CTD:2020:StationCTD-2:03","StationCTD-2","Sandy Hook",2020,2020-04-30,1,"26.5176","47.1963","-61.81315",24,"31.7114285714286","2.12357142857143"
"merinov000831:CTD:2020:StationCTD-2:04","StationCTD-2","Sandy Hook",2020,2020-04-30,1,"26.5176","47.1963","-61.81315",23,"31.7127272727273","2.11909090909091"
