﻿datasetID,occurrenceID,eventDate,countryCode,decimalLatitude,decimalLongitude,measurementAccuracy,commonName,scientificName,scientificNameID,taxonomicStatus,acceptedNameUsage,acceptedNameUsageID,iNaturalistID,taxonRank,occurrenceStatus,basisOfRecord,user_login,quality_grade,license,url,kingdom,taxonID
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2017-1,2017-06-01T22:58:00Z,CA,45.389439,-66.265331,3,Bogbean,Menyanthes trifoliata,urn:lsid:marinespecies.org:taxname:1435898,accepted,Menyanthes trifoliata,urn:lsid:marinespecies.org:taxname:1435898,78016,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/9682150,Plantae,https://www.gbif.org/species/5341511
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-1,2018-06-13T12:47:12Z,CA,45.39785833,-66.26616302,214,Bedstraw Hawkmoth,Hyles gallii,urn:lsid:itis.gov:itis_tsn:188637,accepted,Hyles gallii,urn:lsid:itis.gov:itis_tsn:188637,118901,Species,present,HumanObservation,ryhill,research,,https://www.inaturalist.org/observations/13407033,Insecta,https://www.gbif.org/species/1862728
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-5,2018-07-05T11:02:59Z,CA,45.384445,-66.26574667,5,Chalk-fronted Corporal,Ladona julia,urn:lsid:itis.gov:itis_tsn:101884,accepted,Ladona julia,urn:lsid:itis.gov:itis_tsn:101884,57458,Species,present,HumanObservation,ryhill,research,,https://www.inaturalist.org/observations/14087768,Insecta,https://www.gbif.org/species/4302514
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-9,2018-07-05T11:23:43Z,CA,45.38443,-66.26571667,5,Watershield,Brasenia schreberi,urn:lsid:itis.gov:itis_tsn:18370,accepted,Brasenia schreberi,urn:lsid:itis.gov:itis_tsn:18370,75867,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/18410757,Plantae,https://www.gbif.org/species/2882446
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-4,2018-07-05T12:57:51Z,CA,45.39352,-66.263175,5,Eastern Forktail,Ischnura verticalis,urn:lsid:itis.gov:itis_tsn:102079,accepted,Ischnura verticalis,urn:lsid:itis.gov:itis_tsn:102079,84722,Species,present,HumanObservation,ryhill,research,,https://www.inaturalist.org/observations/14087713,Insecta,https://www.gbif.org/species/1423305
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-10,2018-07-05T13:00:46Z,CA,45.39346667,-66.26322167,5,Six-spotted Fishing Spider,Dolomedes triton,urn:lsid:itis.gov:itis_tsn:878558,accepted,Dolomedes triton,urn:lsid:itis.gov:itis_tsn:878558,121437,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/18410878,Arachnida,https://www.gbif.org/species/2150962
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-3,2018-07-05T13:06:27Z,CA,45.39345833,-66.263145,5,Watermilfoil Leafcutter Moth,Parapoynx allionealis,urn:lsid:itis.gov:itis_tsn:117719,accepted,Parapoynx allionealis,urn:lsid:itis.gov:itis_tsn:117719,227082,Species,present,HumanObservation,ryhill,needs_id,,https://www.inaturalist.org/observations/14087589,Insecta,https://www.gbif.org/species/1884428
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-7,2018-07-05T13:50:07Z,CA,45.388395,-66.26413,5,American white waterlily,Nymphaea odorata,urn:lsid:itis.gov:itis_tsn:18384,accepted,Nymphaea odorata,urn:lsid:itis.gov:itis_tsn:18384,51119,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/18410503,Plantae,https://www.gbif.org/species/2882412
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-8,2018-07-05T14:00:57Z,CA,45.38508333,-66.25949167,5,little floatingheart,Nymphoides cordata,urn:lsid:itis.gov:itis_tsn:29997,accepted,Nymphoides cordata,urn:lsid:itis.gov:itis_tsn:29997,62368,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/18410590,Plantae,https://www.gbif.org/species/5341505
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-2,2018-07-05T14:09:35Z,CA,45.385405,-66.259895,5,Bluets,Enallagma,urn:lsid:itis.gov:itis_tsn:102102,valid,Enallagma,urn:lsid:itis.gov:itis_tsn:102102,50175,Genus,present,HumanObservation,ryhill,needs_id,,https://www.inaturalist.org/observations/14087563,Insecta,https://www.gbif.org/species/8327918
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-11,2018-07-05T22:25:00Z,CA,45.388437,-66.26432,5,Dot-tailed Whiteface,Leucorrhinia intacta,urn:lsid:itis.gov:itis_tsn:101888,accepted,Leucorrhinia intacta,urn:lsid:itis.gov:itis_tsn:101888,104551,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/18562466,Insecta,https://www.gbif.org/species/1429172
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2018-1,2018-07-19T14:46:35Z,CA,45.55733667,-66.01318333,5,swamp candles,Lysimachia terrestris,urn:lsid:itis.gov:itis_tsn:23985,accepted,Lysimachia terrestris,urn:lsid:itis.gov:itis_tsn:23985,48062,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/18363260,Plantae,https://www.gbif.org/species/3169365
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2018-2,2018-07-19T14:47:16Z,CA,45.55734167,-66.0132,5,wild cucumber,Echinocystis lobata,urn:lsid:itis.gov:itis_tsn:22378,accepted,Echinocystis lobata,urn:lsid:itis.gov:itis_tsn:22378,48618,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/18436414,Plantae,https://www.gbif.org/species/5331404
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2018-3,2018-07-19T14:47:49Z,CA,45.55733667,-66.0132,5,water parsnip,Sium suave,urn:lsid:itis.gov:itis_tsn:29558,accepted,Sium suave,urn:lsid:itis.gov:itis_tsn:29558,79131,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/18363524,Plantae,https://www.gbif.org/species/3034526
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2018-4,2018-07-19T14:48:30Z,CA,45.55738333,-66.01326112,5,big bur-reed,Sparganium eurycarpum,urn:lsid:itis.gov:itis_tsn:42316,accepted,Sparganium eurycarpum,urn:lsid:itis.gov:itis_tsn:42316,63348,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/18363836,Plantae,https://www.gbif.org/species/2702394
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2018-5,2018-07-19T14:49:54Z,CA,45.55737167,-66.01341945,10,broadleaf arrowhead,Sagittaria latifolia,urn:lsid:marinespecies.org:taxname:1435889,accepted,Sagittaria latifolia,urn:lsid:marinespecies.org:taxname:1435889,48070,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/18363588,Plantae,https://www.gbif.org/species/5328909
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2018-6,2018-07-19T14:51:19Z,CA,45.55726167,-66.01344167,5,Northern Water Plantain,Alisma triviale,urn:lsid:itis.gov:itis_tsn:182441,accepted,Alisma triviale,urn:lsid:itis.gov:itis_tsn:182441,61167,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/18363597,Plantae,https://www.gbif.org/species/2865140
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2018-7,2018-07-19T14:51:28Z,CA,45.55726167,-66.01344167,5,sweetflag,Acorus americanus,urn:lsid:itis.gov:itis_tsn:182561,accepted,Acorus americanus,urn:lsid:itis.gov:itis_tsn:182561,157984,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/18363608,Plantae,https://www.gbif.org/species/2873771
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2018-8,2018-07-19T14:53:52Z,CA,45.55738,-66.01435,20,Marsh Skullcap,Scutellaria galericulata,urn:lsid:itis.gov:itis_tsn:32798,accepted,Scutellaria galericulata,urn:lsid:itis.gov:itis_tsn:32798,79016,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/18362580,Plantae,https://www.gbif.org/species/2926759
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2018-9,2018-07-19T14:59:59Z,CA,45.55761333,-66.01436667,5,Marsh Speedwell,Veronica scutellata,urn:lsid:itis.gov:itis_tsn:33422,accepted,Veronica scutellata,urn:lsid:itis.gov:itis_tsn:33422,61112,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/18362857,Plantae,https://www.gbif.org/species/3172072
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2018-10,2018-07-19T15:05:40Z,CA,45.55826667,-66.014375,5,purple loosestrife,Lythrum salicaria,urn:lsid:marinespecies.org:taxname:594786,accepted,Lythrum salicaria,urn:lsid:marinespecies.org:taxname:594786,61321,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/18363063,Plantae,https://www.gbif.org/species/3188736
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2018-11,2018-07-19T15:11:01Z,CA,45.55848333,-66.01316945,5,hedge bindweed,Calystegia sepium,urn:lsid:itis.gov:itis_tsn:30650,accepted,Calystegia sepium,urn:lsid:itis.gov:itis_tsn:30650,57481,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/18363170,Plantae,https://www.gbif.org/species/2928441
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2018-12,2018-07-19T15:17:26Z,CA,45.558405,-66.01295555,5,red osier dogwood,Cornus sericea,urn:lsid:itis.gov:itis_tsn:501637,accepted,Cornus sericea,urn:lsid:itis.gov:itis_tsn:501637,53387,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/18363073,Plantae,https://www.gbif.org/species/3082244
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2018-13,2018-07-19T15:20:11Z,CA,45.55865833,-66.01331388,5,Marsh Woundwort,Stachys palustris,urn:lsid:itis.gov:itis_tsn:32344,accepted,Stachys palustris,urn:lsid:itis.gov:itis_tsn:32344,57457,Species,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/18362688,Plantae,https://www.gbif.org/species/2927245
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2018-14,2018-07-19T15:27:12Z,CA,45.559258,-66.013187,5,common milkweed,Asclepias syriaca,urn:lsid:itis.gov:itis_tsn:30310,accepted,Asclepias syriaca,urn:lsid:itis.gov:itis_tsn:30310,47911,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/18362941,Plantae,https://www.gbif.org/species/3170247
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2018-15,2018-07-19T15:32:38Z,CA,45.559125,-66.01425833,5,Calligrapher Beetles,Calligrapha,urn:lsid:itis.gov:itis_tsn:719646,accepted,Calligrapha,urn:lsid:itis.gov:itis_tsn:719646,84810,Genus,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/18363898,Insecta,https://www.gbif.org/species/3261132
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2018-16,2018-07-19T15:37:53Z,CA,45.55964167,-66.01416667,5,Marsh Bellflower,Campanula aparinoides,urn:lsid:itis.gov:itis_tsn:34476,accepted,Campanula aparinoides,urn:lsid:itis.gov:itis_tsn:34476,127957,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/18362504,Plantae,https://www.gbif.org/species/5411375
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2018-17,2018-07-19T15:41:18Z,CA,45.56001333,-66.01431945,5,Osprey,Pandion haliaetus,urn:lsid:marinespecies.org:taxname:159377,accepted,Pandion haliaetus,urn:lsid:marinespecies.org:taxname:159377,116999,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/18362289,Aves,https://www.gbif.org/species/2480726
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2018-18,2018-07-19T15:51:36Z,CA,45.56128667,-66.01504445,5,Northern Leopard Frog,Lithobates pipiens,urn:lsid:itis.gov:itis_tsn:775108,accepted,Lithobates pipiens,urn:lsid:itis.gov:itis_tsn:775108,66003,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/16642123,Amphibia,https://www.gbif.org/species/2427185
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2018-19,2018-07-19T16:00:49Z,CA,45.56156167,-66.01591388,5,prairie cordgrass,Sporobolus michauxianus,urn:lsid:ipni.org:names:77145291-1,accepted,Sporobolus michauxianus,urn:lsid:ipni.org:names:77145291-1,772984,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/18363567,Plantae,https://www.gbif.org/species/9592414
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2018-20,2018-07-19T16:07:32Z,CA,45.560244,-66.015843,5,Wild Angelica,Angelica sylvestris,urn:lsid:itis.gov:itis_tsn:29450,accepted,Angelica sylvestris,urn:lsid:itis.gov:itis_tsn:29450,158380,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/18374274,Plantae,https://www.gbif.org/species/5371818
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2018-21,2018-07-19T16:10:53Z,CA,45.56009167,-66.01563888,5,fringed loosestrife,Lysimachia ciliata,urn:lsid:itis.gov:itis_tsn:23984,accepted,Lysimachia ciliata,urn:lsid:itis.gov:itis_tsn:23984,62441,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/18363054,Plantae,https://www.gbif.org/species/3169391
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2018-22,2018-07-19T16:12:28Z,CA,45.56006667,-66.01569445,5,dodders,Cuscuta,urn:lsid:itis.gov:itis_tsn:30710,accepted,Cuscuta,urn:lsid:itis.gov:itis_tsn:30710,56932,Genus,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/18362271,Plantae,https://www.gbif.org/species/2927479
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2018-23,2018-07-19T16:15:32Z,CA,45.55998833,-66.01561112,5,ostrich fern,Matteuccia struthiopteris,urn:lsid:itis.gov:itis_tsn:17596,accepted,Matteuccia struthiopteris,urn:lsid:itis.gov:itis_tsn:17596,82574,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/18362294,Plantae,https://www.gbif.org/species/2650999
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2018-24,2018-07-19T16:27:42Z,CA,45.55812,-66.01559445,5,wild cucumber,Echinocystis lobata,urn:lsid:itis.gov:itis_tsn:22378,accepted,Echinocystis lobata,urn:lsid:itis.gov:itis_tsn:22378,48618,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/18362311,Plantae,https://www.gbif.org/species/5331404
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2018-25,2018-07-19T16:28:47Z,CA,45.55811667,-66.015625,5,White-tailed Deer,Odocoileus virginianus,urn:lsid:itis.gov:itis_tsn:180699,accepted,Odocoileus virginianus,urn:lsid:itis.gov:itis_tsn:180699,42223,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/18362284,Mammalia,https://www.gbif.org/species/2440965
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2018-26,2018-07-19T16:32:00Z,CA,45.55738333,-66.01560278,10,purple loosestrife,Lythrum salicaria,urn:lsid:marinespecies.org:taxname:594786,accepted,Lythrum salicaria,urn:lsid:marinespecies.org:taxname:594786,61321,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/16642362,Plantae,https://www.gbif.org/species/3188736
