"unique_id","station_id","project","station","datetime","lat","lon","depth","wavelength","ag"
"ag-microcasi-1","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,200,NA
"ag-microcasi-2","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,201,NA
"ag-microcasi-3","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,202,NA
"ag-microcasi-4","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,203,NA
"ag-microcasi-5","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,204,NA
"ag-microcasi-6","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,205,NA
"ag-microcasi-7","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,206,NA
"ag-microcasi-8","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,207,NA
"ag-microcasi-9","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,208,NA
"ag-microcasi-10","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,209,NA
"ag-microcasi-11","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,210,NA
"ag-microcasi-12","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,211,NA
"ag-microcasi-13","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,212,NA
"ag-microcasi-14","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,213,NA
"ag-microcasi-15","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,214,NA
"ag-microcasi-16","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,215,NA
"ag-microcasi-17","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,216,NA
"ag-microcasi-18","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,217,NA
"ag-microcasi-19","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,218,NA
"ag-microcasi-20","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,219,NA
"ag-microcasi-21","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,220,NA
"ag-microcasi-22","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,221,NA
"ag-microcasi-23","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,222,NA
"ag-microcasi-24","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,223,NA
"ag-microcasi-25","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,224,NA
"ag-microcasi-26","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,225,NA
"ag-microcasi-27","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,226,NA
