unique_id,sample_id,station_id,project,station,boat,date,time,datetime,lat,lon,station_waterbody,water_depth,SZ,FU,sampling_type,depth,Chl,PHAEO,SPM,PIM,pico_PE_CYAN,nano_PE_CYAN,picoeukaryote,nanoeukaryotes,pico_PC_CYAN,nano_PC_CYAN,LNA,HNA
biogeochem-microcasi-110,microcasi-110,microcasi-BSI-02-2017-09-14T13:30:00Z,microcasi,BSI-02,glenn,2017-09-14,13:30:00,2017-09-14T13:30:00Z,50.16902,-66.3971,ocean,84,4.5,13,surface,0,3.502401026,0.632325374,6.095333333,4.803666667,44917,1633,16353,2783,28,8,0,0
biogeochem-microcasi-111,microcasi-111,microcasi-BSI-01-2017-09-14T14:15:00Z,microcasi,BSI-01,glenn,2017-09-14,14:15:00,2017-09-14T14:15:00Z,50.16887,-66.4403,ocean,26.6,3.8,16,surface,0,2.997550427,0.989507173,5.060888889,3.779111111,NA,NA,NA,NA,NA,NA,NA,NA
biogeochem-microcasi-112,microcasi-112,microcasi-PT-04-2017-09-14T14:46:00Z,microcasi,PT-04,glenn,2017-09-14,14:46:00,2017-09-14T14:46:00Z,50.16605,-66.4691,ocean,9.3,2.8,17,surface,0,2.075409256,0.809669924,6.550222222,5.206666667,23958,683,13767,2439,3,3,0,0
biogeochem-microcasi-113,microcasi-113,microcasi-BSI-03-2017-09-14T15:11:00Z,microcasi,BSI-03,glenn,2017-09-14,15:11:00,2017-09-14T15:11:00Z,50.1705,-66.4723,ocean,29,3,17,surface,0,3.171092821,1.019009379,6.034,4.631777778,NA,NA,NA,NA,NA,NA,NA,NA
biogeochem-microcasi-114,microcasi-114,microcasi-BSI-06-2017-09-14T15:52:00Z,microcasi,BSI-06,glenn,2017-09-14,15:52:00,2017-09-14T15:52:00Z,50.20145,-66.5114,ocean,13,2.5,17,surface,0,1.348897692,0.794761054,5.632333333,4.441,NA,NA,NA,NA,NA,NA,NA,NA
biogeochem-microcasi-115,microcasi-115,microcasi-BSI-11-2017-09-14T16:50:00Z,microcasi,BSI-11,glenn,2017-09-14,16:50:00,2017-09-14T16:50:00Z,50.2246,-66.46,ocean,5.4,2.8,18,surface,0,0.818804564,0.923687276,4.660666667,3.76,22439,586,8219,1969,8,11,0,0
biogeochem-microcasi-109r,microcasi-109r,microcasi-FR-01-2017-09-11T13:20:00Z,microcasi,FR-01,kildir,2017-09-11,13:20:00,2017-09-11T13:20:00Z,48.7954,-68.8855,ocean,NA,3.5,12,surface,0,1.5601155,0.8911196,2.2,1.555555556,NA,NA,NA,NA,NA,NA,NA,NA
biogeochem-microcasi-109s,microcasi-109s,microcasi-FR-02-2017-09-11T14:34:00Z,microcasi,FR-02,kildir,2017-09-11,14:34:00,2017-09-11T14:34:00Z,48.8149,-68.9097,ocean,NA,3.3,12,surface,0,1.83736,1.122914438,1.822222222,1.377777778,NA,NA,NA,NA,NA,NA,NA,NA
biogeochem-microcasi-109t,microcasi-109t,microcasi-FR-03-2017-09-11T15:30:00Z,microcasi,FR-03,kildir,2017-09-11,15:30:00,2017-09-11T15:30:00Z,48.70495,-68.9995,ocean,NA,3.5,12,surface,0,7.936895238,1.420516762,2,1.283333333,NA,NA,NA,NA,NA,NA,NA,NA
biogeochem-microcasi-109v,microcasi-109v,microcasi-FR-05-2017-09-11T16:50:00Z,microcasi,FR-05,kildir,2017-09-11,16:50:00,2017-09-11T16:50:00Z,48.71172,-69.054,ocean,NA,3,11,surface,0,17.27993333,4.181087667,3.166666667,1.933333333,NA,NA,NA,NA,NA,NA,NA,NA
biogeochem-microcasi-109w,microcasi-109w,microcasi-FR-06-2017-09-11T17:36:00Z,microcasi,FR-06,kildir,2017-09-11,17:36:00,2017-09-11T17:36:00Z,48.60252,-69.0677,ocean,NA,4.5,12,surface,0,11.51995556,2.13837873,2.833333333,1.933333333,NA,NA,NA,NA,NA,NA,NA,NA
biogeochem-microcasi-109x,microcasi-109x,microcasi-FR-07-2017-09-11T18:20:00Z,microcasi,FR-07,kildir,2017-09-11,18:20:00,2017-09-11T18:20:00Z,48.60262,-69.078,ocean,NA,5.5,10,surface,0,11.93659048,2.147961333,3.5,2,NA,NA,NA,NA,NA,NA,NA,NA
