﻿datasetID,countryCode,eventID,eventDate,code_station,num_echantillon,samplingProtocol,decimalLongitude,decimalLatitude,habitat,minimumElevationInMeters,maximumElevationInMeters,eventRemarks
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-B1-1,2019-08-26T16:35,B1,1,Bourolle,-69.092455,48.643616,Marelle / Haut marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-B1-9,2019-08-27T08:52,B1,9,Bourolle,-69.092455,48.643616,Marelle / Haut marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-B1-15,2019-08-27T17:32,B1,15,Bourolle,-69.092455,48.643616,Marelle / Haut marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-B1-22,2019-08-28T09:42,B1,22,Bourolle,-69.092455,48.643616,Marelle / Haut marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-B1-25,2019-08-28T16:37,B1,25,Bourolle,-69.092455,48.643616,Marelle / Haut marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-B1-34,2019-08-29T11:42,B1,34,Bourolle,-69.092455,48.643616,NA,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-B1-39,2019-08-29T17:15,B1,39,Bourolle,-69.092455,48.643616,Marelle / Haut marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-B2-2,2019-08-26T17:23,B2,2,Bourolle,-69.088101,48.641006,Étier / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-B2-8,2019-08-27T08:21,B2,8,Bourolle,-69.088101,48.641006,Étier / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-B2-16,2019-08-27T17:52,B2,16,Bourolle,-69.088101,48.641006,Étier / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-B2-20,2019-08-28T08:21,B2,20,Bourolle,-69.088101,48.641006,Étier / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-B2-26,2019-08-28T16:55,B2,26,Bourolle,-69.088101,48.641006,Étier / Bas marais,,,
