﻿"eventID","sampleID","datetime","station","Replicate ","Fragments","Films","Fibers","MPs","latitude_start","longitude_start","latitude_end","longitude_end"
"M629-W1_2019-07","M629-W1_2019-07_R1","2019-07-30T13:23-04:00","W1","R1","1.3",0,0,"1.3","45.705333","-73.455667","na","na"
"M629-W1_2019-07","M629-W1_2019-07_R2","2019-07-30T13:23-04:00","W1","R2",0,0,0,0,"45.705333","-73.455667","na","na"
"M629-W1_2019-07","M629-W1_2019-07_R3","2019-07-30T13:23-04:00","W1","R3","2.2",0,0,"2.2","45.705333","-73.455667","na","na"
"M629-W2_2019-07","M629-W2_2019-07_R1","2019-07-29T08:34-04:00","W2","R1",0,0,"0.9","0.9","45.415667","-73.864500","na","na"
"M629-W2_2019-07","M629-W2_2019-07_R2","2019-07-29T08:42-04:00","W2","R2",0,0,0,0,"45.415667","-73.864500","na","na"
"M629-W2_2019-07","M629-W2_2019-07_R3","2019-07-29T08:50-04:00","W2","R3","1.1",0,0,"1.1","45.415667","-73.864500","na","na"
"M629-W3_2019-08","M629-W3_2019-08_R1","2019-08-01T13:55-04:00","W3","R1",0,0,0,0,"46.20230","-72.82795","na","na"
"M629-W3_2019-08","M629-W3_2019-08_R2","2019-08-01T13:55-04:00","W3","R2",0,0,0,0,"46.20230","-72.82795","na","na"
"M629-W3_2019-08","M629-W3_2019-08_R3","2019-08-01T13:55-04:00","W3","R3","17.6",0,0,"17.6","46.20230","-72.82795","na","na"
"M629-W4_2019-08","M629-W4_2019-08_R1","2019-08-04T17:52-04:00","W4","R1","0.8",0,0,"0.8","46.83867","-71.15217","46.84417","-71.15067"
"M629-W4_2019-08","M629-W4_2019-08_R2","2019-08-04T17:52-04:00","W4","R2","2.7",0,0,"2.7","46.83867","-71.15217","46.84417","-71.15067"
"M629-W4_2019-08","M629-W4_2019-08_R3","2019-08-04T17:52-04:00","W4","R3","na","na","na","na","46.83867","-71.15217","46.84417","-71.15067"
"M629-W5_2019-08","M629-W5_2019-08_R1","2019-08-05T15:58-04:00","W5","R1",0,"1.7","3.3",5,"47.44567","-70.30017","47.45233","-70.26583"
"M629-W5_2019-08","M629-W5_2019-08_R2","2019-08-05T15:58-04:00","W5","R2",0,0,"10.7","10.7","47.44567","-70.30017","47.45233","-70.26583"
"M629-W5_2019-08","M629-W5_2019-08_R3","2019-08-05T15:58-04:00","W5","R3",0,"0.8","5.7","6.5","47.44567","-70.30017","47.45233","-70.26583"
"M629-W6_2019-08","M629-W6_2019-08_R1","2019-08-06T10:27-04:00","W6","R1","na","na","na","na","47.38683","-70.13017","47.40400","-70.12850"
"M629-W6_2019-08","M629-W6_2019-08_R2","2019-08-06T10:47-04:00","W6","R2",0,"4.5","18.8","23.3","47.38683","-70.13017","47.40400","-70.12850"
"M629-W6_2019-08","M629-W6_2019-08_R3","2019-08-06T11:07-04:00","W6","R3",0,"0.9",9,"9.9","47.39050","-70.13067","47.40400","-70.12850"
"M629-W7_2019-08","M629-W7_2019-08_R1","2019-08-07T15:45-04:00","W7","R1",0,0,"7.8","7.8","47.98683","-69.70283","47.98683","-69.70283"
"M629-W7_2019-08","M629-W7_2019-08_R2","2019-08-07T15:45-04:00","W7","R2",0,"2.8","27.2",30,"47.98683","-69.70283","47.98683","-69.70283"
"M629-W7_2019-08","M629-W7_2019-08_R3","2019-08-07T15:45-04:00","W7","R3",0,0,"1.9","1.9","47.98683","-69.70283","47.98683","-69.70283"
"M629-W8_2019-08","M629-W8_2019-08_R1","2019-08-07T18:01-04:00","W8","R1","4.8",0,"19.2",24,"47.92683","-69.54367","47.91067","-69.54833"
"M629-W8_2019-08","M629-W8_2019-08_R2","2019-08-07T18:01-04:00","W8","R2",1,0,"21.8","22.8","47.92683","-69.54367","47.91067","-69.54833"
"M629-W8_2019-08","M629-W8_2019-08_R3","2019-08-07T18:01-04:00","W8","R3","5.5","2.8","40.6","48.9","47.92683","-69.54367","47.91067","-69.54833"
