﻿"eventID","occurrenceID","vernacularName","scientificName","scientificNameID","taxonRank","occurenceStatus","basisOfRecord"
"MUN-EF-1-1-2020-001","MUN-2020-nort-1-001","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","presence","LivingSpecimen"
"MUN-EF-1-1-2020-001","MUN-2020-nort-1-002","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","presence","LivingSpecimen"
"MUN-EF-1-1-2020-001","MUN-2020-nort-1-003","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","presence","LivingSpecimen"
"MUN-EF-1-1-2020-001","MUN-2020-nort-1-004","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","presence","LivingSpecimen"
"MUN-EF-1-1-2020-001","MUN-2020-nort-1-005","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","presence","LivingSpecimen"
"MUN-EF-1-3-2020-002","MUN-2020-nort-3-006","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","absence","LivingSpecimen"
"MUN-EF-1-3-2020-002","MUN-2020-nort-3-007","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","presence","LivingSpecimen"
"MUN-EF-1-3-2020-002","MUN-2020-nort-3-008","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","presence","LivingSpecimen"
"MUN-EF-1-3-2020-002","MUN-2020-nort-3-009","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","presence","LivingSpecimen"
"MUN-EF-1-3-2020-002","MUN-2020-nort-3-010","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","presence","LivingSpecimen"
"MUN-EF-1-2-2020-003","MUN-2020-nort-2-011","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","presence","LivingSpecimen"
"MUN-EF-1-2-2020-003","MUN-2020-nort-2-012","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","presence","LivingSpecimen"
"MUN-EF-1-2-2020-003","MUN-2020-nort-2-013","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","presence","LivingSpecimen"
"MUN-EF-1-2-2020-003","MUN-2020-nort-2-014","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","absence","LivingSpecimen"
"MUN-EF-1-2-2020-003","MUN-2020-nort-2-015","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","presence","LivingSpecimen"
"MUN-EF-2-1-2020-004","MUN-2020-come-1-016","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","presence","LivingSpecimen"
"MUN-EF-2-1-2020-004","MUN-2020-come-1-017","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","presence","LivingSpecimen"
"MUN-EF-2-1-2020-004","MUN-2020-come-1-018","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","presence","LivingSpecimen"
"MUN-EF-2-1-2020-004","MUN-2020-come-1-019","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","absence","LivingSpecimen"
"MUN-EF-2-1-2020-004","MUN-2020-come-1-020","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","absence","LivingSpecimen"
"MUN-EF-2-2-2020-005","MUN-2020-come-2-021","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","presence","LivingSpecimen"
"MUN-EF-2-2-2020-005","MUN-2020-come-2-022","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","absence","LivingSpecimen"
"MUN-EF-2-2-2020-005","MUN-2020-come-2-023","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","absence","LivingSpecimen"
"MUN-EF-2-2-2020-005","MUN-2020-come-2-024","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","absence","LivingSpecimen"
"MUN-EF-2-2-2020-005","MUN-2020-come-2-025","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","presence","LivingSpecimen"
"MUN-EF-2-3-2020-006","MUN-2020-come-3-026","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","presence","LivingSpecimen"
"MUN-EF-2-3-2020-006","MUN-2020-come-3-027","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","absence","LivingSpecimen"
"MUN-EF-2-3-2020-006","MUN-2020-come-3-028","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","presence","LivingSpecimen"
"MUN-EF-2-3-2020-006","MUN-2020-come-3-029","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","absence","LivingSpecimen"
"MUN-EF-2-3-2020-006","MUN-2020-come-3-030","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","presence","LivingSpecimen"
"MUN-EF-3-1-2020-007","MUN-2020-pipe-1-031","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","absence","LivingSpecimen"
"MUN-EF-3-1-2020-007","MUN-2020-pipe-1-032","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","absence","LivingSpecimen"
"MUN-EF-3-1-2020-007","MUN-2020-pipe-1-033","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","presence","LivingSpecimen"
