"eventID","eventDate","year","month","season","site","sea_state","speed","trawl_number","Tide","Duration","in_latitude","in_longitude","pivot1_latitude","pivot1_longitude","pivot2_latitude","pivot2_longitude","pivot3_latitude","pivot3_longitude","out_latitude","out_longitude","flow_in","flow_out","flow_distance","flow_speed","flow_volume","flow_sa","abundance_total","density_m2_all","density_m3_all","abundance_plastic","plastic_m2_density","plastic_m3_density","thread","fragment","film","foam","glass","metal","other","fabric","intact","nurdle","size_a","size_b","size_c","size_d","red","blue","green","yellow","orange","white","black","brown","colourless","other"
"AC_T1_AU18","2018-08-16T14:44/15:14-2:30",2018,"August","summer","Arnold's Cove",2,2,1,"FALLING",30,"47.759517","-53.98875",,,,,,,"47.7531","-54.004933",322422,388175,"1766.9821","98.1657","290.0909","605.8982",5,"0.00825","0.01724",5,"0.00825","0.01724",2,2,1,,,,,,,,,2,1,2,,2,2,,,1,,,,
"AC_T2_AU18","2018-08-16T15:26/15:56-2:30",2018,"August","summer","Arnold's Cove",2,2,2,"FALLING",30,"47.750583","-53.99755",,,,,,,"47.761117","-54.006167",388171,453292,"1749.9984","97.2221","287.3026","600.0744",0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
"AC_T3_AU18","2018-08-16T16:01/16:29-2:30",2018,"August","summer","Arnold's Cove",2,2,3,"FALLING",28,"47.762","-54.005917",,,,,,,"47.760667","-53.9887",453292,506307,"1424.6735","84.802","233.893","488.5205",17,"0.0348","0.07268",17,"0.0348","0.07268",15,,2,,,,,,,,1,1,5,10,,3,9,4,,1,,,,
"AC_T4_AU18","2018-08-16T16:39/17:09-2:30",2018,"August","summer","Arnold's Cove",2,2,4,"FALLING",30,"47.761817","-53.989",,,,,,,"47.756367","-54.00675",506307,569482,"1697.7035","94.3169","278.7172","582.1425",7,"0.01202","0.02512",7,"0.01202","0.02512",6,,1,,,,,,,,,,4,3,,,4,2,,,,,1,
"AC_T5_AU18","2018-08-16T17:15/17:45-2:30",2018,"August","summer","Arnold's Cove",2,2,5,"FALLING",30,"47.756933","-54.006983","47.75685","-53.99465",,,,,"47.760483","-53.992683",569482,625874,"1515.4237","84.1902","248.7918","519.6388",19,"0.03656","0.07637",19,"0.03656","0.07637",13,5,1,,,,,,,,3,3,6,7,,3,4,3,,9,,,,
"AC_T6_AU18","2018-08-16T17:56/18:26-2:30",2018,"August","summer","Arnold's Cove",2,2,6,"FALLING",30,"47.760967","-53.992567","47.760833","-53.994883",,,,,"47.75575","-53.9975",625974,674732,"1310.275","72.7931","215.1119","449.2933",21,"0.04674","0.09762",21,"0.04674","0.09762",17,1,3,,,,,,,,1,,7,13,2,2,5,3,,6,1,,1,1
"AC_T1_SP18","2018-09-05T12:18/12:48-2:30",2018,"September","fall","Arnold's Cove",2,2,1,"RISING",30,"47.75955","-53.989583","47.761083","-54.0086",,,,,"47.759633","-54.00625",47776,108924,"1643.2318","91.2907","269.7744","563.4642",8,"0.0142","0.02965",8,"0.0142","0.02965",5,2,1,,,,,,,,,4,1,4,,,2,2,,4,,,1,
"AC_T2_SP18","2018-09-05T12:53/13:23-2:30",2018,"September","fall","Arnold's Cove",2,2,2,"RISING",30,"47.759583","-54.005667",,,,,,,"47.745383","-54.017383",108924,167770,"1581.3701","87.8539","259.6184","542.2518",4,"0.00738","0.01541",4,"0.00738","0.01541",2,1,1,,,,,,,,1,1,1,1,,,1,,,3,,,,
"AC_T3_SP18","2018-09-05T13:28/13:58-2:30",2018,"September","fall","Arnold's Cove",2,2,3,"RISING",30,"47.7451","-54.015867",,,,,,,"47.75665","-53.995533",167770,227290,"1599.4826","88.8601","262.592","548.4626",2,"0.00365","0.00762",2,"0.00365","0.00762",1,1,,,,,,,,,,,1,1,,,,1,,1,,,,
"AC_T4_SP18","2018-09-05T14:04/14:34-2:30",2018,"September","fall","Arnold's Cove",2,2,4,"RISING",30,"47.75665","-53.995533",,,,,,,"47.745667","-54.013817",227290,291020,"1712.618","95.1454","281.1658","587.2567",12,"0.02043","0.04268",12,"0.02043","0.04268",10,2,,,,,,,,,1,2,6,4,,2,6,3,,2,,,,
"AC_T5_SP18","2018-09-05T14:44/15:14-2:30",2018,"September","fall","Arnold's Cove",2,2,5,"RISING",30,"47.746517","-54.015967",,,,,,,"47.758967","-53.999783",291020,352843,"1661.3711","92.2984","272.7524","569.6842",2,"0.00351","0.00733",2,"0.00351","0.00733",1,,1,,,,,,,,1,1,,,,,1,,,,,,,1
"AC_T6_SP18","2018-09-05T15:24/15:54-2:30",2018,"September","fall","Arnold's Cove",2,2,6,"RISING",30,"47.760717","-54.00555","47.759733","-53.9876",,,,,"47.760967","-53.988667",352843,402338,"1330.0805","73.8934","218.3634","456.0846",78,"0.17102","0.3572",77,"0.16883","0.35262",61,2,14,,,,1,,,,5,7,28,38,1,10,27,15,,17,2,,4,2
"AC_T1_NO18","2018-11-06T08:40/09:10-2:30",2018,"November","fall","Arnold's Cove",0,2,1,"FALLING",30,"47.759383","-53.9886","47.7593","-53.999033","47.759067","-54.002783","47.758867","-54.008083","47.757183","-54.00915",132628,208439,"2037.271","113.1817","334.4651","698.5802",10,"0.01431","0.0299",10,"0.01431","0.0299",8,,2,,,,,,,,,,3,7,,3,3,1,,2,1,,,
