﻿"eventID","occurrenceID","measurementType","measurementValue","measurementTypeID","measurementValueID","measurementUnit","measurementUnitID"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97553","Standardized weight of total capture for 15 min tow","0.27","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97633","Standardized weight of total capture for 15 min tow","0.44","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97634","Standardized weight of total capture for 15 min tow","0.71","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97558","Standardized weight of total capture for 15 min tow","14.2","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97547","Standardized weight of total capture for 15 min tow","5.4","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97545","Standardized weight of total capture for 15 min tow","8.2","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97559","Standardized weight of total capture for 15 min tow","0.05","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97548","Standardized weight of total capture for 15 min tow","0.01","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97550","Standardized weight of total capture for 15 min tow","0.28","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97546","Standardized weight of total capture for 15 min tow","3.85","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97429","Standardized weight of total capture for 15 min tow","10.9","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
