﻿"Idactivité","IDoccurrence","codeCollection","baseDeEnregistrement","statutOccurrence","IDtaxon","nomScientifique","rangTaxonomique","IDnomScientifique","règne","embranchement","classe","ordre","famille","genre","Espèce","auteurNomScientifique"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97553","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",271309,"Myxine limosa","Espèce","urn:lsid:marineEspèce.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97633","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",105865,"Amblyraja radiata","Espèce","urn:lsid:marineEspèce.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97634","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",158554,"Malacoraja senta","Espèce","urn:lsid:marineEspèce.org:taxname:158554","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Malacoraja ","Malacoraja senta","Garman, 1885"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97558","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",126436,"Gadus morhua","Espèce","urn:lsid:marineEspèce.org:taxname:126436","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Gadus","Gadus morhua","Linnaeus, 1758"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97547","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",126437,"Melanogrammus aeglefinus","Espèce","urn:lsid:marineEspèce.org:taxname:126437","Animalia","Chordata","Actinopterygii","Gadiformes","Gadidae","Melanogrammus ","Melanogrammus aeglefinus","(Linnaeus, 1758)"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97545","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",126504,"Urophycis tenuis","Espèce","urn:lsid:marineEspèce.org:taxname:126504","Animalia","Chordata","Actinopteri","Gadiformes","Phycidae","Urophycis ","Urophycis tenuis","(Mitchill, 1814)"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97559","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",126450,"Enchelyopus cimbrius","Espèce","urn:lsid:marineEspèce.org:taxname:126450","Animalia","Chordata","Actinopteri","Gadiformes","Lotidae","Enchelyopus ","Enchelyopus cimbrius","(Linnaeus, 1766)"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97548","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",183289,"Nezumia bairdii","Espèce","urn:lsid:marineEspèce.org:taxname:183289","Animalia","Chordata","Actinopterygii","Gadiformes","Macrouridae","Nezumia","Nezumia bairdii","Goode & Bean, 1877"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97550","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",127023,"Scomber scombrus","Espèce","urn:lsid:marineEspèce.org:taxname:127023","Animalia","Chordata","Actinopterygii","Perciformes","Scombridae","Scomber","Scomber scombrus","Linnaeus, 1758"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97546","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",126758,"Anarhichas lupus","Espèce","urn:lsid:marineEspèce.org:taxname:126758","Animalia","Chordata","Actinopterygii","Perciformes","Anarhichadidae","Anarhichas ","Anarhichas lupus","Linnaeus, 1758"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97429","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97557","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",125589,"Cottidae","Famille","urn:lsid:marineEspèce.org:taxname:125589","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cottidae",,,"Bonaparte, 1831"
"IML-2004-U02T_002980","IML-2004-U02T_002980:172321","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",127193,"Artediellus atlanticus","Espèce","urn:lsid:marineEspèce.org:taxname:127193","Animalia","Chordata","Actinopteri","Perciformes","Cottidae","Artediellus ","Artediellus atlanticus","Jordan & Evermann, 1898"
"IML-2004-U02T_002980","IML-2004-U02T_002980:172322","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",127195,"Artediellus uncinatus","Espèce","urn:lsid:marineEspèce.org:taxname:127195","Animalia","Chordata","Actinopteri","Perciformes","Cottidae","Artediellus ","Artediellus uncinatus","(Reinhardt, 1834)"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97551","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",127212,"Careproctus reinhardti","Espèce","urn:lsid:marineEspèce.org:taxname:127212","Animalia","Chordata","Actinopteri","Perciformes","Liparidae","Careproctus ","Careproctus reinhardti","(Krøyer, 1862)"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97549","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",127137,"Hippoglossoides platessoides","Espèce","urn:lsid:marineEspèce.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
