﻿eventID;occurrenceID;collectionCode;basisOfRecord;occurrenceStatus;taxonID;scientificName;taxonRank;scientificNameID;kingdom;phylum;class;order;family;genus;species;scientificNameAuthorship
IML-2004-U02T_002980;IML-2004-U02T_002980:97553;DFO_QC_Groundfish-2004;HumanObservation;Present;271309;Myxine limosa;species;urn:lsid:marinespecies.org:taxname:271309;Animalia;Chordata;Myxini;Myxiniformes;Myxinidae;Myxine;Myxine limosa;Girard, 1859
IML-2004-U02T_002980;IML-2004-U02T_002980:97633;DFO_QC_Groundfish-2004;HumanObservation;Present;105865;Amblyraja radiata;species;urn:lsid:marinespecies.org:taxname:105865;Animalia;Chordata;Elasmobranchii;Rajiformes;Rajidae;Amblyraja ;Amblyraja radiata;Donovan, 1808
IML-2004-U02T_002980;IML-2004-U02T_002980:97634;DFO_QC_Groundfish-2004;HumanObservation;Present;158554;Malacoraja senta;species;urn:lsid:marinespecies.org:taxname:158554;Animalia;Chordata;Elasmobranchii;Rajiformes;Rajidae;Malacoraja ;Malacoraja senta;Garman, 1885
IML-2004-U02T_002980;IML-2004-U02T_002980:97558;DFO_QC_Groundfish-2004;HumanObservation;Present;126436;Gadus morhua;species;urn:lsid:marinespecies.org:taxname:126436;Animalia;Chordata;Actinopteri;Gadiformes;Gadidae;Gadus;Gadus morhua;Linnaeus, 1758
IML-2004-U02T_002980;IML-2004-U02T_002980:97547;DFO_QC_Groundfish-2004;HumanObservation;Present;126437;Melanogrammus aeglefinus;species;urn:lsid:marinespecies.org:taxname:126437;Animalia;Chordata;Actinopterygii;Gadiformes;Gadidae;Melanogrammus ;Melanogrammus aeglefinus;(Linnaeus, 1758)
IML-2004-U02T_002980;IML-2004-U02T_002980:97545;DFO_QC_Groundfish-2004;HumanObservation;Present;126504;Urophycis tenuis;species;urn:lsid:marinespecies.org:taxname:126504;Animalia;Chordata;Actinopteri;Gadiformes;Phycidae;Urophycis ;Urophycis tenuis;(Mitchill, 1814)
IML-2004-U02T_002980;IML-2004-U02T_002980:97559;DFO_QC_Groundfish-2004;HumanObservation;Present;126450;Enchelyopus cimbrius;species;urn:lsid:marinespecies.org:taxname:126450;Animalia;Chordata;Actinopteri;Gadiformes;Lotidae;Enchelyopus ;Enchelyopus cimbrius;(Linnaeus, 1766)
IML-2004-U02T_002980;IML-2004-U02T_002980:97548;DFO_QC_Groundfish-2004;HumanObservation;Present;183289;Nezumia bairdii;species;urn:lsid:marinespecies.org:taxname:183289;Animalia;Chordata;Actinopterygii;Gadiformes;Macrouridae;Nezumia;Nezumia bairdii;Goode & Bean, 1877
IML-2004-U02T_002980;IML-2004-U02T_002980:97550;DFO_QC_Groundfish-2004;HumanObservation;Present;127023;Scomber scombrus;species;urn:lsid:marinespecies.org:taxname:127023;Animalia;Chordata;Actinopterygii;Perciformes;Scombridae;Scomber;Scomber scombrus;Linnaeus, 1758
IML-2004-U02T_002980;IML-2004-U02T_002980:97546;DFO_QC_Groundfish-2004;HumanObservation;Present;126758;Anarhichas lupus;species;urn:lsid:marinespecies.org:taxname:126758;Animalia;Chordata;Actinopterygii;Perciformes;Anarhichadidae;Anarhichas ;Anarhichas lupus;Linnaeus, 1758
IML-2004-U02T_002980;IML-2004-U02T_002980:97429;DFO_QC_Groundfish-2004;HumanObservation;Present;126175;Sebastes sp.;genus;urn:lsid:marinespecies.org:taxname:126175;Animalia;Chordata;Actinopteri;Perciformes;Sebastidae;Sebastes;;Cuvier, 1829
IML-2004-U02T_002980;IML-2004-U02T_002980:97557;DFO_QC_Groundfish-2004;HumanObservation;Present;125589;Cottidae;family;urn:lsid:marinespecies.org:taxname:125589;Animalia;Chordata;Actinopterygii;Scorpaeniformes;Cottidae;;;Bonaparte, 1831
IML-2004-U02T_002980;IML-2004-U02T_002980:172321;DFO_QC_Groundfish-2004;HumanObservation;Present;127193;Artediellus atlanticus;species;urn:lsid:marinespecies.org:taxname:127193;Animalia;Chordata;Actinopteri;Perciformes;Cottidae;Artediellus ;Artediellus atlanticus;Jordan & Evermann, 1898
IML-2004-U02T_002980;IML-2004-U02T_002980:172322;DFO_QC_Groundfish-2004;HumanObservation;Present;127195;Artediellus uncinatus;species;urn:lsid:marinespecies.org:taxname:127195;Animalia;Chordata;Actinopteri;Perciformes;Cottidae;Artediellus ;Artediellus uncinatus;(Reinhardt, 1834)
IML-2004-U02T_002980;IML-2004-U02T_002980:97551;DFO_QC_Groundfish-2004;HumanObservation;Present;127212;Careproctus reinhardti;species;urn:lsid:marinespecies.org:taxname:127212;Animalia;Chordata;Actinopteri;Perciformes;Liparidae;Careproctus ;Careproctus reinhardti;(Krøyer, 1862)
IML-2004-U02T_002980;IML-2004-U02T_002980:97549;DFO_QC_Groundfish-2004;HumanObservation;Present;127137;Hippoglossoides platessoides;species;urn:lsid:marinespecies.org:taxname:127137;Animalia;Chordata;Actinopteri;Pleuronectiformes;Pleuronectidae;Hippoglossoides ;Hippoglossoides platessoides;(Fabricius, 1780)
IML-2004-U02T_002980;IML-2004-U02T_002980:97560;DFO_QC_Groundfish-2004;HumanObservation;Present;11707;Cephalopoda;class;urn:lsid:marinespecies.org:taxname:11707;Animalia;Mollusca;Cephalopoda;;;;;Cuvier, 1795
IML-2004-U02T_002980;IML-2004-U02T_002980:97552;DFO_QC_Groundfish-2004;HumanObservation;Present;883;Polychaeta;class;urn:lsid:marinespecies.org:taxname:883;Animalia;Annelida;Polychaeta;;;;;Grube, 1850
IML-2004-U02T_002980;IML-2004-U02T_002980:28623;DFO_QC_Groundfish-2004;HumanObservation;Present;107531;Spirontocaris liljeborgii;species;urn:lsid:marinespecies.org:taxname:107531;Animalia;Arthropoda;Malacostraca;Decapoda;Thoridae;Spirontocaris;Spirontocaris liljeborgii;(Danielssen, 1859)
IML-2004-U02T_002980;IML-2004-U02T_002980:28624;DFO_QC_Groundfish-2004;HumanObservation;Present;107521;Lebbeus polaris;species;urn:lsid:marinespecies.org:taxname:107521;Animalia;Arthropoda;Malacostraca;Decapoda;Thoridae;Lebbeus;Lebbeus polaris;(Sabine, 1824)
IML-2004-U02T_002980;IML-2004-U02T_002980:28509;DFO_QC_Groundfish-2004;HumanObservation;Present;107649;Pandalus borealis;species;urn:lsid:marinespecies.org:taxname:107649;Animalia;Arthropoda;Malacostraca;Decapoda;Pandalidae;Pandalus;Pandalus borealis;Krøyer, 1838
IML-2004-U02T_002980;IML-2004-U02T_002980:97554;DFO_QC_Groundfish-2004;HumanObservation;Present;107205;Lithodes maja;species;urn:lsid:marinespecies.org:taxname:107205;Animalia;Arthropoda;Malacostraca;Decapoda;Lithodidae;Lithodes;Lithodes maja;(Linnaeus, 1758)
IML-2004-U02T_002981;IML-2004-U02T_002981:97627;DFO_QC_Groundfish-2004;HumanObservation;Present;271309;Myxine limosa;species;urn:lsid:marinespecies.org:taxname:271309;Animalia;Chordata;Myxini;Myxiniformes;Myxinidae;Myxine;Myxine limosa;Girard, 1859
IML-2004-U02T_002981;IML-2004-U02T_002981:97561;DFO_QC_Groundfish-2004;HumanObservation;Present;105906;Centroscyllium fabricii;species;urn:lsid:marinespecies.org:taxname:105906;Animalia;Chordata;Elasmobranchii;Squaliformes;Etmopteridae;Centroscyllium;Centroscyllium fabricii;(Reinhardt, 1825)
IML-2004-U02T_002981;IML-2004-U02T_002981:97630;DFO_QC_Groundfish-2004;HumanObservation;Present;105865;Amblyraja radiata;species;urn:lsid:marinespecies.org:taxname:105865;Animalia;Chordata;Elasmobranchii;Rajiformes;Rajidae;Amblyraja ;Amblyraja radiata;Donovan, 1808
IML-2004-U02T_002981;IML-2004-U02T_002981:97617;DFO_QC_Groundfish-2004;HumanObservation;Present;158554;Malacoraja senta;species;urn:lsid:marinespecies.org:taxname:158554;Animalia;Chordata;Elasmobranchii;Rajiformes;Rajidae;Malacoraja ;Malacoraja senta;Garman, 1885
