﻿"datasetID","eventID","countryCode","station","samplingProtocol","decimalLatitude","decimalLongitude","eventDate","date_pose","date_levee","habitat","profondeur_cm","commentaire"
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-01","CA","B1","Bourolle","48.2295627","-69.57830101","2021-06-25T10:10Z","2021-06-25T10:10Z",,"Etier principal / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-02","CA","B1","Bourolle","48.2295627","-69.57830101","2021-06-25T10:10Z/2021-06-26T09:25Z","2021-06-25T10:10Z","2021-06-26T09:25Z","Etier principal / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03","CA","B1","Bourolle","48.2295627","-69.57830101","2021-06-26T09:25Z/2021-06-27T10:21Z","2021-06-26T09:25Z","2021-06-27T10:21Z","Etier principal / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-04","CA","B1","Bourolle","48.2295627","-69.57830101","2021-06-28T09:54Z/2021-06-29T13:06Z","2021-06-28T09:54Z","2021-06-29T13:06Z","Etier principal / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-05","CA","B1","Bourolle","48.2295627","-69.57830101","2021-06-27T10:21Z/2021-06-28T09:54Z","2021-06-27T10:21Z","2021-06-28T09:54Z","Etier principal / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-06","CA","B1","Bourolle","48.2295627","-69.57830101","2021-06-29T13:06Z/2021-06-30T11:31Z","2021-06-29T13:06Z","2021-06-30T11:31Z","Etier principal / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07","CA","B1","Bourolle","48.2295627","-69.57830101","2021-06-26T10:21Z",,,"Etier principal / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08","CA","B1","Bourolle","48.2295627","-69.57830101","2021-06-30T11:31Z",,,"Etier principal / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-01","CA","B2","Bourolle","48.2307879","-69.578606","2021-06-25T10:27Z","2021-06-25T10:27Z",,"Marelle / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-02","CA","B2","Bourolle","48.2307879","-69.578606","2021-06-25T10:27Z/2021-06-26T10:03Z","2021-06-25T10:27Z","2021-06-26T10:03Z","Marelle / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-03","CA","B2","Bourolle","48.2307879","-69.578606","2021-06-26T10:03Z/2021-06-27T10:54Z","2021-06-26T10:03Z","2021-06-27T10:54Z","Marelle / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-04","CA","B2","Bourolle","48.2307879","-69.578606","2021-06-27T10:54Z/2021-06-28T10:43Z","2021-06-27T10:54Z","2021-06-28T10:43Z","Marelle / Bas marais",,
