﻿eventID,occurrenceID,measurementID,num_echantillon,measurementType,measurementValue,measurementUnit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-1-0001,1,Longueur totale,59,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-1-0002,1,Poids,1.9,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-2-0003,2,Longueur totale,75,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-2-0004,2,Poids,5.6,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-2-0005,2,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-3-0006,3,Longueur totale,75,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-3-0007,3,Poids,7.2,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-3-0008,3,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-4-0009,4,Longueur totale,56,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-4-0010,4,Poids,1.4,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-5-0011,5,Longueur totale,68,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-5-0012,5,Poids,2.5,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-5-0013,5,Remarques,male en male en fraie (couleur) (couleur),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-6-0014,6,Longueur totale,72,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-6-0015,6,Poids,4.8,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-7-0016,7,Longueur totale,71,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-7-0017,7,Poids,3.4,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-7-0018,7,Remarques,male en male en fraie (couleur) (couleur),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-8-0019,8,Longueur totale,74,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-8-0020,8,Poids,5.5,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-8-0021,8,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-9-0022,9,Longueur totale,54,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-9-0023,9,Poids,0.9,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-10-0024,10,Longueur totale,62,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-10-0025,10,Poids,2.8,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-10-0026,10,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-11-0027,11,Longueur totale,79,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-11-0028,11,Poids,4.8,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-12-0029,12,Longueur totale,65,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-12-0030,12,Poids,2.1,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-12-0031,12,Remarques,presence de black spot / male en male en fraie (couleur) (couleur),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-13-0032,13,Longueur totale,52,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-13-0033,13,Poids,1.1,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-14-0034,14,Longueur totale,55,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-14-0035,14,Poids,2.5,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-15-0036,15,Longueur totale,73,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-15-0037,15,Poids,4.5,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-15-0038,15,Remarques,femelle en fraie (femelle en fraie (oeuf)),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-16-0039,16,Longueur totale,72,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-16-0040,16,Poids,3.9,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-16-0041,16,Remarques,male en fraie (couleur),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-17-0042,17,Longueur totale,57,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-17-0043,17,Poids,1.8,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-18-0044,18,Longueur totale,49,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-18-0045,18,Poids,0.7,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-20-0046,20,Longueur totale,72,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-20-0047,20,Poids,2.1,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-21-0048,21,Longueur totale,55,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-21-0049,21,Poids,1.7,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-21-0050,21,Remarques,presence de presence de black spot,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-22-0051,22,Longueur totale,63,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-22-0052,22,Poids,2.1,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-23-0053,23,Longueur totale,70,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-23-0054,23,Poids,2.7,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-23-0055,23,Remarques,male en fraie (couleur),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-24-0056,24,Longueur totale,67,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-24-0057,24,Poids,2.9,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-24-0058,24,Remarques,parasite,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-25-0059,25,Longueur totale,71,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-25-0060,25,Poids,2.4,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-27-0061,27,Longueur totale,65,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-27-0062,27,Poids,3.0,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-29-0063,29,Longueur totale,59,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-29-0064,29,Poids,1.9,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-30-0065,30,Longueur totale,65,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-30-0066,30,Poids,4.5,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-30-0067,30,Remarques,presence de black spot / femelle en fraie (oeuf),no unit
