﻿"project","location","stateProvince","countryCode","sampling_site","measurementID","sampleID","date","latitude","longitude","depth_m","sea_surface_temperature_degree_C","sea_surface_salinity_psu","alkane_C8_ug_per_L","alkane_C9_ug_per_L","alkane_C10_ug_per_L","alkane_C11_ug_per_L","alkane_C12_ug_per_L","alkane_C13_ug_per_L","alkane_C14_ug_per_L","alkane_C15_ug_per_L","alkane_C16_ug_per_L","alkane_C17_ug_per_L","alkane_C18_ug_per_L","alkane_C19_ug_per_L","alkane_C20_ug_per_L","alkane_C21_ug_per_L","alkane_C22_ug_per_L","alkane_C23_ug_per_L","alkane_C24_ug_per_L","alkane_C25_ug_per_L","alkane_C26_ug_per_L","alkane_C27_ug_per_L","alkane_C28_ug_per_L","alkane_C29_ug_per_L","alkane_C30_ug_per_L","alkane_C31_ug_per_L","alkane_C32_ug_per_L","alkane_C33_ug_per_L","alkane_C34_ug_per_L","alkane_C35_ug_per_L","alkane_C36_ug_per_L","alkane_C37_ug_per_L","alkane_C38_ug_per_L","alkane_C39_ug_per_L","naphthalene_ng_per_L","2-methylnaphthalene_ng_per_L","1-methylnaphthalene_ng_per_L","acenaphthylene_ng_per_L","acenaphthene_ng_per_L","fluorene_ng_per_L","anthracene_ng_per_L","phenanthrene_ng_per_L","pyrene_ng_per_L","fluoranthene_ng_per_L","benzo(a)anthracene_ng_per_L","chrysene_ng_per_L","benzo(b)fluoranthene_ng_per_L","benzo(e)pyrene_ng_per_L","benzo(a)pyrene_ng_per_L","dibenzo(a,h)anthracene_ng_per_L","indeno(1,2,3-cd)pyrene_ng_per_L","benzo(g,h,i)perylene_ng_per_L"
"Placentia Bay Baseline study","Placentia Bay"," Newfoundland","CA","West of Shipping Lane ","MUN-PAH-2022-PB-01","PB-01","2022-08-26",47.0926,-55.0063,0,19.58,31.5,"< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD"
"Placentia Bay Baseline study","Placentia Bay"," Newfoundland","CA","In Shipping Lane","MUN-PAH-2022-PB-02","PB-02","2022-08-18",47.7304,-54.0252,0,18.34,32.2,"< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD"
"Placentia Bay Baseline study","Placentia Bay"," Newfoundland","CA","In Shipping Lane","MUN-PAH-2022-PB-03","PB-03","2022-08-16",47.3489,-54.1461,0,17.91,32.6,"< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD"
"Placentia Bay Baseline study","Placentia Bay"," Newfoundland","CA","In Shipping Lane","MUN-PAH-2022-PB-04","PB-04","2022-08-28",46.9036,-54.6743,0,17.62,32.7,"< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD"
"Placentia Bay Baseline study","Placentia Bay"," Newfoundland","CA","West of Shipping Lane ","MUN-PAH-2022-PB-05","PB-05","2022-08-26",47.2451,-54.6577,0,18.13,32.2,"< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD"
"Placentia Bay Baseline study","Placentia Bay"," Newfoundland","CA","West of Shipping Lane ","MUN-PAH-2022-PB-06","PB-06","2022-08-16",47.4105,-54.4067,0,17.72,32.6,"< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD"
"Placentia Bay Baseline study","Placentia Bay"," Newfoundland","CA","In shipping Lane","MUN-PAH-2022-PB-07","PB-07","2022-08-18",47.5247,-53.9942,0,17.54,32.5,"< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD"
"Placentia Bay Baseline study","Placentia Bay"," Newfoundland","CA","In shipping Lane","MUN-PAH-2022-PB-08","PB-08","2022-08-28",47.095,-54.3556,0,17.89,32.6,"< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD"
"Placentia Bay Baseline study","Placentia Bay"," Newfoundland","CA","East of Shipping Lane","MUN-PAH-2022-PB-09","PB-09","2022-08-28",46.9533,-54.3349,0,18.08,32.7,"< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD"
"Seining sites","Placentia Bay"," Newfoundland","CA","Swift Current","MUN-PAH-2022-PB-10","PB-10","2022-10-19",47.877,-54.2036,0,"NA","NA","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD"
"Seining sites","Placentia Bay"," Newfoundland","CA","Bar Haven","MUN-PAH-2022-PB-11","PB-11","2022-10-18",47.72799,-54.20064,0,"NA","NA","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD"
"Seining sites","Placentia Bay"," Newfoundland","CA","Little Sandy Harbour","MUN-PAH-2022-PB-12","PB-12","2022-10-19",47.66046,-54.29678,0,"NA","NA","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD"
"Seining sites","Placentia Bay"," Newfoundland","CA","Burin Harour","MUN-PAH-2022-PB-13","PB-13","2022-10-11",47.36224,-54.89323,0,"NA","NA","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD",119.5,"< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD"
"Seining sites","Placentia Bay"," Newfoundland","CA","Marystown","MUN-PAH-2022-PB-14","PB-14","2022-10-12",47.16611,-55.14386,0,"NA","NA","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD"
"Seining sites","Placentia Bay"," Newfoundland","CA","Southernn Harbour","MUN-PAH-2022-PB-15","PB-15","2022-10-14",47.79144,-53.96191,0,"NA","NA","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD"
"Seining sites","Placentia Bay"," Newfoundland","CA","Ship Harbour and Fox Harbour","MUN-PAH-2002-PB-16","PB-16","2002-10-05",47.3574,-53.8987,0,"NA","NA","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD",1163.0,"< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD"
"Seining sites","Placentia Bay"," Newfoundland","CA","Northen and Suthern Arm","MUN-PAH-2022-PB-17","PB-17","2022-10-04",47.2536,-53.9556,0,"NA","NA","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD","< LOD"
