﻿"eventID","region","eventDate","duration","start_lat","start_long","end_lat","end_long","footprintWKT","distance_km","distance_m","depth","fov_cm","fov_m","sd_cm","sd_m","avg_algalcover","mode_algalcover","sd_algalcover","range_algalcover","area_m2","area_km2","abundance","density_m2","density_km2","dive_effort","habitat_complex","ob_start","ob_end","ob_duration","ob_effort","count_sm","count_med","count_lrg","interaction_none","interaction_positive","interaction_negative","substrate","category","sub_category"
"Darg_1","D'Argent Bay","2019-07-11T11:39:53/11:42:07-2:30","2.3","47.288833","-54.986217","47.288633","-54.986267","LINESTRING (-54.986217 47.288833, -54.986267 47.288633)","0.0244","24.4445","12.7","58.6142","0.5861","40.0187","0.4002","2.0833",1,"1.3114",43834,"14.328","0.0143",0,0,0,"0.0941","low","0.4785","0.4813",4,"0.1636",0,0,0,0,0,0,,,
"Darg_2","D'Argent Bay","2019-07-10T14:27:02/14:29:11-2:30","2.13","47.280373","-54.989198","47.280563","-54.989188","LINESTRING (-54.989198 47.280373, -54.989188 47.280563)","0.0216","21.5738","24.5","104.8579","1.0486","30.5024","0.305","1.9286",1,"1.1411",43834,"22.6218","0.0226",0,0,0,"0.0987","low","0.6118","0.6146",4,"0.1854",0,0,0,0,0,0,,,
"Darg_3","D'Argent Bay","2019-07-10T13:41:34/13:43:27-2:30","2.67","47.273967","-54.985108","47.274133","-54.985252","LINESTRING (-54.985108 47.273967, -54.985252 47.274133)","0.0326","32.6158","17.7","55.67","0.5567","24.6081","0.2461","3.8235",4,"0.7276",43834,"18.1572","0.0182",0,0,0,"0.0819","medium","0.5236","0.5264",4,"0.1226",0,0,0,0,0,0,,,
"Darg_5","D'Argent Bay","2019-07-10T14:04:16/14:06:31-2:30","2.32","47.272358","-54.994668","47.272508","-54.994665","LINESTRING (-54.994668 47.272358, -54.994665 47.272508)","0.017","16.9815","29.5","71.5613","0.7156","33.218","0.3322","1.3333",1,"0.488",43832,"12.1522","0.0122",0,0,0,"0.1366","medium","0.5861","0.5903",6,"0.3533",0,0,0,0,0,0,,,
"Darg_6","D'Argent Bay","2019-07-10T13:26:08/13:28:51-2:30","2.72","47.266833","-54.984558","47.267225","-54.984783","LINESTRING (-54.984558 47.266833, -54.984783 47.267225)","0.0467","46.7474","17.2","201.8225","2.0182","99.7302","0.9973","3.7647",4,"0.5623",43865,"94.3467","0.0943",0,0,0,"0.0582","medium","0.5181","0.5208",4,"0.0856",0,0,0,0,0,0,,,
"Darg_7","D'Argent Bay","2019-07-11T11:55:51/11:58:41-2:30","2.85","47.264933","-54.9975","47.2649","-54.997683","LINESTRING (-54.9975 47.264933, -54.997683 47.2649)","0.0341","34.0974","45.6","50.076","0.5008","30.2669","0.3027",1,1,0,1,"17.0746","0.0171",0,0,0,"0.0836","low","0.4938","0.4972",5,"0.1466",0,0,0,0,0,0,,,
"Darg_8","D'Argent Bay","2019-08-19T17:36:01/17:38:26-2:30","2.5","47.26185","-54.976667","47.2623","-54.9766","LINESTRING (-54.976667 47.26185, -54.9766 47.2623)","0.0838","83.7632","47.6-49.8","68.7125","0.6871","27.6672","0.2767","1.125",1,"0.3416",43832,"57.5558","0.0576",0,0,0,"0.0298","medium","0.7715","0.7799",12,"0.1433",0,0,0,0,0,0,,,
"Darg_10","D'Argent Bay","2019-08-19T11:56:07/11:58:32-2:30","2.33","47.260817","-55.006083","47.26085","-55.0057","LINESTRING (-55.006083 47.260817, -55.0057 47.26085)","0.0484","48.369","20.3-21.6","56.8127","0.5681","25.2678","0.2527","1.9333",1,"1.0998",43834,"27.4797","0.0275",0,0,0,"0.0482","low","0.4778","0.4889",16,"0.3308",0,0,0,0,0,0,,,
"Darg_11","D'Argent Bay","2019-07-11T12:52:43/12:54:38-2:30","2.33","47.25895","-54.984867","47.2589","-54.984917","LINESTRING (-54.984867 47.25895, -54.984917 47.2589)","0.0112","11.1798","24.8","85.8533","0.8585","53.7439","0.5374",4,4,0,4,"9.5982","0.0096",0,0,0,"0.2084","medium","0.5944","0.6007",6,"0.5367",0,0,0,0,0,0,,,
"Darg_12","D'Argent Bay","2019-07-11T12:17:19/12:19:31-2:30","3.13","47.256983","-54.996833","47.256967","-54.997","LINESTRING (-54.996833 47.256983, -54.997 47.256967)","0.031","30.982",56,"58.1929","0.5819","31.421","0.3142",1,1,0,1,"18.0293","0.018",0,0,0,"0.101","low","0.4993","0.5389",6,"0.1937",0,0,0,0,0,0,,,
"Darg_13","D'Argent Bay","2019-07-10T15:01:29/15:03:44-2:30","2.17","47.253943","-55.011703","47.25401","-55.01184","LINESTRING (-55.011703 47.253943, -55.01184 47.25401)","0.0264","26.3532","14.6","69.08","0.6908","30.6775","0.3068","3.4286",4,"1.0894",43834,"18.2048","0.0182",0,0,0,"0.0823","high","0.616","0.6188",4,"0.1518",0,0,0,0,0,0,,,
"Darg_14","D'Argent Bay","2019-08-19T17:23:10/17:25:31-2:30","2.33","47.25885","-54.976383","47.259317","-54.976217","LINESTRING (-54.976383 47.25885, -54.976217 47.259317)","0.089","88.9554","32.9-34.6","71.9267","0.7193","23.7317","0.2373","2.7857",3,"0.8926",43834,"63.9826","0.064",0,0,0,"0.0262","medium","0.7563","0.7646",12,"0.1349",0,0,0,0,0,0,,,
