﻿"eventID","occurenceID","measurementID","measurementType","measurementValue","measurementUnit"
"M713-M-2008-GA-BC","BIO-M-2008-06-MYT0001","MEA-CON-01","Concentration d'individus","0.09","individu/L"
"M713-M-2008-GA-BC","BIO-M-2008-06-MYT0002","MEA-CON-02","Concentration d'individus","0.57","individu/L"
"M713-M-2008-GA-BC","BIO-M-2008-06-MYT0003","MEA-CON-03","Concentration d'individus","1.14","individu/L"
"M713-M-2008-GA-BC","BIO-M-2008-07-MYT0004","MEA-CON-04","Concentration d'individus","0.09","individu/L"
"M713-M-2008-GA-BC","BIO-M-2008-07-MYT0005","MEA-CON-05","Concentration d'individus","0.52","individu/L"
"M713-M-2008-GA-BC","BIO-M-2008-07-MYT0006","MEA-CON-06","Concentration d'individus","2.57","individu/L"
"M713-M-2008-GA-BC","BIO-M-2008-07-MYT0007","MEA-CON-07","Concentration d'individus","2.41","individu/L"
"M713-M-2009-GA-BC","BIO-M-2009-06-MYT0011","MEA-CON-08","Concentration d'individus",16,"individu/L"
"M713-M-2009-GA-BC","BIO-M-2009-06-MYT0012","MEA-CON-09","Concentration d'individus",9,"individu/L"
"M713-M-2009-GA-BC","BIO-M-2009-07-MYT0013","MEA-CON-10","Concentration d'individus",1,"individu/L"
"M713-M-2009-GA-BC","BIO-M-2009-07-MYT0014","MEA-CON-11","Concentration d'individus",1,"individu/L"
"M713-M-2009-GA-BC","BIO-M-2009-07-MYT0015","MEA-CON-12","Concentration d'individus",2,"individu/L"
"M713-M-2009-GA-BC","BIO-M-2009-07-MYT0016","MEA-CON-13","Concentration d'individus",1,"individu/L"
"M713-M-2010-GA-BC","BIO-M-2010-05-MYT0020","MEA-CON-14","Concentration d'individus",1,"individu/L"
"M713-M-2010-GA-BC","BIO-M-2010-06-MYT0021","MEA-CON-15","Concentration d'individus","0.9","individu/L"
"M713-M-2010-GA-BC","BIO-M-2010-06-MYT0022","MEA-CON-16","Concentration d'individus","2.1","individu/L"
"M713-M-2010-GA-BC","BIO-M-2010-06-MYT0023","MEA-CON-17","Concentration d'individus","5.4","individu/L"
"M713-M-2010-GA-BC","BIO-M-2010-07-MYT0025","MEA-CON-18","Concentration d'individus","6.7","individu/L"
"M713-M-2010-GA-BC","BIO-M-2010-07-MYT0026","MEA-CON-19","Concentration d'individus",1,"individu/L"
"M713-M-2010-GA-BC","BIO-M-2010-07-MYT0027","MEA-CON-20","Concentration d'individus","0.1","individu/L"
"M713-M-2010-GA-BC","BIO-M-2010-07-MYT0028","MEA-CON-21","Concentration d'individus","0.1","individu/L"
"M713-M-2011-GA-BC","BIO-M-2011-07-MYT0038","MEA-CON-22","Concentration d'individus","0.6","individu/L"
"M713-M-2011-GA-BC","BIO-M-2011-07-MYT0039","MEA-CON-23","Concentration d'individus","0.9","individu/L"
"M713-M-2012-GA-BC","BIO-M-2012-05-MYT0042","MEA-CON-24","Concentration d'individus","0.04","individu/L"
"M713-M-2012-GA-BC","BIO-M-2012-06-MYT0043","MEA-CON-25","Concentration d'individus","0.44","individu/L"
"M713-M-2012-GA-BC","BIO-M-2012-06-MYT0044","MEA-CON-26","Concentration d'individus","0.12","individu/L"
"M713-M-2012-GA-BC","BIO-M-2012-06-MYT0045","MEA-CON-27","Concentration d'individus","0.08","individu/L"
"M713-M-2012-GA-BC","BIO-M-2012-06-MYT0046","MEA-CON-28","Concentration d'individus","0.08","individu/L"
"M713-M-2012-GA-BC","BIO-M-2012-07-MYT0047","MEA-CON-29","Concentration d'individus","13.92","individu/L"
"M713-M-2012-GA-BC","BIO-M-2012-07-MYT0048","MEA-CON-30","Concentration d'individus","10.96","individu/L"
"M713-M-2012-GA-BC","BIO-M-2012-07-MYT0049","MEA-CON-31","Concentration d'individus","1.79","individu/L"
"M713-M-2013-GA-BC","BIO-M-2013-05-MYT0050","MEA-CON-32","Concentration d'individus","0.2","individu/L"
"M713-M-2013-GA-BC","BIO-M-2013-05-MYT0051","MEA-CON-33","Concentration d'individus","1.6","individu/L"
"M713-M-2013-GA-BC","BIO-M-2013-06-MYT0052","MEA-CON-34","Concentration d'individus",49,"individu/L"
"M713-M-2013-GA-BC","BIO-M-2013-06-MYT0053","MEA-CON-35","Concentration d'individus","24.3","individu/L"
"M713-M-2013-GA-BC","BIO-M-2013-06-MYT0054","MEA-CON-36","Concentration d'individus","8.6","individu/L"
"M713-M-2013-GA-BC","BIO-M-2013-06-MYT0055","MEA-CON-37","Concentration d'individus","3.4","individu/L"
"M713-M-2013-GA-BC","BIO-M-2013-07-MYT0056","MEA-CON-38","Concentration d'individus","24.5","individu/L"
"M713-M-2013-GA-BC","BIO-M-2013-07-MYT0057","MEA-CON-39","Concentration d'individus","27.2","individu/L"
"M713-M-2013-GA-BC","BIO-M-2013-07-MYT0058","MEA-CON-40","Concentration d'individus",34,"individu/L"
"M713-M-2013-GA-BC","BIO-M-2013-07-MYT0059","MEA-CON-41","Concentration d'individus","8.1","individu/L"
"M713-M-2014-GA-BC","BIO-M-2014-05-MYT0060","MEA-CON-42","Concentration d'individus","0.1","individu/L"
"M713-M-2014-GA-BC","BIO-M-2014-05-MYT0061","MEA-CON-43","Concentration d'individus","0.2","individu/L"
"M713-M-2014-GA-BC","BIO-M-2014-05-MYT0062","MEA-CON-44","Concentration d'individus","0.2","individu/L"
"M713-M-2014-GA-BC","BIO-M-2014-06-MYT0063","MEA-CON-45","Concentration d'individus","0.1","individu/L"
"M713-M-2014-GA-BC","BIO-M-2014-06-MYT0064","MEA-CON-46","Concentration d'individus","0.4","individu/L"
