﻿"eventID","occurrenceID","date_sampling","maximumDepthInMeters","scientificName","scientificNameID","kingdom","taxonID","taxonRank","lifestage","occurrenceStatus","basisOfRecord"
"M713-M-2008-GA-BC","BIO-M-2008-06-MYT0001",2008-06-05,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2008-GA-BC","BIO-M-2008-06-MYT0002",2008-06-09,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2008-GA-BC","BIO-M-2008-06-MYT0003",2008-06-24,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2008-GA-BC","BIO-M-2008-07-MYT0004",2008-07-01,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2008-GA-BC","BIO-M-2008-07-MYT0005",2008-07-08,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2008-GA-BC","BIO-M-2008-07-MYT0006",2008-07-14,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2008-GA-BC","BIO-M-2008-07-MYT0007",2008-07-22,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2008-GA-BC","BIO-M-2008-07-MYT0008",2008-07-28,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2009-GA-BC","BIO-M-2009-06-MYT0009",2009-06-01,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2009-GA-BC","BIO-M-2009-06-MYT0010",2009-06-09,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2009-GA-BC","BIO-M-2009-06-MYT0011",2009-06-17,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2009-GA-BC","BIO-M-2009-06-MYT0012",2009-06-24,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2009-GA-BC","BIO-M-2009-07-MYT0013",2009-07-01,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2009-GA-BC","BIO-M-2009-07-MYT0014",2009-07-06,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2009-GA-BC","BIO-M-2009-07-MYT0015",2009-07-14,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
