﻿"Id_BIOM","Id_Colonie","Nom_Colonie","Nom_Province","CentroideX","CentroideY","Id_Espece","Nom_Espece_fr","Nom_Espece_en","Annee","Date","Chiffre","Methode","Remarque","Nom_Reference","DernierInventaire","Active","Nom_TypePublication"
13853,1,"Miguasha (Miguasha-Saint-Omer)","Québec",-66.30918572875996,48.07386423552731,510,"Goéland argenté","Herring Gull",1979,"31/05",2,"DSN(BA)","","SCF 1979",False,True,"Général"
13855,1,"Miguasha (Miguasha-Saint-Omer)","Québec",-66.30918572875996,48.07386423552731,510,"Goéland argenté","Herring Gull",1989,"03/06",0,"DA","","CHAPDELAINE ET BROUSSEAU 1992",True,True,"Général"
14117,1,"Miguasha (Miguasha-Saint-Omer)","Québec",-66.30918572875996,48.07386423552731,470,"Goéland marin","Great Black-backed Gull",1979,"31/05",1,"DSN(BA)","Pas d'estimation","SCF 1979",False,True,"Général"
14118,1,"Miguasha (Miguasha-Saint-Omer)","Québec",-66.30918572875996,48.07386423552731,470,"Goéland marin","Great Black-backed Gull",1989,"03/06",0,"DA","","CHAPDELAINE ET BROUSSEAU 1992",True,True,"Général"
6103,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,700,"Sterne pierregarin","Common Tern",2008,"03/06",0,"DN:DA","","SCF 2008",False,True,"Général"
9164,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,540,"Goéland à bec cerclé","Ring-billed Gull",2008,"03/06",4150,"DSN","1 colonie","SCF 2008",False,True,"Général"
9389,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,700,"Sterne pierregarin","Common Tern",1989,"03/06",266,"DSN","CF.775:CN(133)","CHAPDELAINE ET BROUSSEAU 1992",False,True,"Général"
9390,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,700,"Sterne pierregarin","Common Tern",1993,"14-16/06",8,"DSN:DA","CF.775","GUILLEMETTE 1993",False,True,"Général"
9410,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,700,"Sterne pierregarin","Common Tern",1994,"22-23/06",18,"DSN","","GUILLEMETTE 1994",False,True,"Général"
9554,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,540,"Goéland à bec cerclé","Ring-billed Gull",2009,"12/05",4726,"DSNP(HE)","environ","SCF 2009",False,True,"Général"
9747,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,700,"Sterne pierregarin","Common Tern",1995,"22/06",270,"DA","135 COUPLES","SCF 1995",False,True,"Général"
9758,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,700,"Sterne pierregarin","Common Tern",2013,"06/06",356,"DN:DA(SO)","CN(178)(129 vides)","SCF 2013",False,True,"Général"
10089,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,700,"Sterne pierregarin","Common Tern",2002,"15/06",666,"DSN(SO)","CN(333); 195 NIDS VIDES; 275 IND.","COTTER ET RAIL 2007",False,True,"Général"
10486,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,470,"Goéland marin","Great Black-backed Gull",2008,"03/06",274,"DN:DA:K","","SCF 2008",False,True,"Général"
10567,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,510,"Goéland argenté","Herring Gull",2008,"03/06",1116,"DN:DA:K","","SCF 2008",False,True,"Général"
10904,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,1600,"Eider à duvet","Common Eider",2008,"03/06",36,"DSN","CN(18)","SCF 2008",False,True,"Général"
11607,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,540,"Goéland à bec cerclé","Ring-billed Gull",2013,"06/06",4522,"DSN(SO)","CN(89)","SCF 2013",False,True,"Général"
11670,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,1600,"Eider à duvet","Common Eider",2013,"06/06",96,"DSN(SO)","CN(48)","SCF 2013",False,True,"Général"
11747,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,700,"Sterne pierregarin","Common Tern",2018,"05/06",296,"DSN(SO)","","SCF 2018",True,True,"Général"
12093,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,470,"Goéland marin","Great Black-backed Gull",2013,"06/06",142,"DN:DA:K","","SCF 2013",False,True,"Général"
12094,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,510,"Goéland argenté","Herring Gull",2013,"06/06",648,"DN:DA:K","","SCF 2013",False,True,"Général"
12413,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,1600,"Eider à duvet","Common Eider",2018,"05/06",262,"DSN(SO)","CN(131)","SCF 2018",True,True,"Général"
12464,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,540,"Goéland à bec cerclé","Ring-billed Gull",2018,"05/06",4366,"DSN(SO)","CN(106)","SCF 2018",True,True,"Général"
13575,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,510,"Goéland argenté","Herring Gull",2018,"05/06",838,"DN:DA:K","","SCF 2018",True,True,"Général"
13627,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,470,"Goéland marin","Great Black-backed Gull",2018,"05/06",290,"DN:DA:K","","SCF 2018",True,True,"Général"
13767,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,540,"Goéland à bec cerclé","Ring-billed Gull",1993,"14-16/06",1004,"DSN:DA","CF.534","GUILLEMETTE 1993",False,True,"Général"
13772,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,540,"Goéland à bec cerclé","Ring-billed Gull",1994,"03-07/06",1880,"DSN","","GUILLEMETTE 1994",False,True,"Général"
13798,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,540,"Goéland à bec cerclé","Ring-billed Gull",1995,"",0,"DA","","SCF 1995",False,True,"Général"
13826,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,540,"Goéland à bec cerclé","Ring-billed Gull",2002,"04/06",3326,"DSN","2 COLONIES","COTTER ET RAIL 2007",False,True,"Général"
13865,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,510,"Goéland argenté","Herring Gull",1976,"20/05",486,"DSN(SO)","","SCF 1976",False,True,"Général"
13870,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,510,"Goéland argenté","Herring Gull",1979,"31/05",418,"DSN(SO)","CN(209)","SCF 1979",False,True,"Général"
13877,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,510,"Goéland argenté","Herring Gull",1989,"03/06",990,"DSN:DA","CF.534:1GMN/8GA","CHAPDELAINE ET BROUSSEAU 1992",False,True,"Général"
13883,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,510,"Goéland argenté","Herring Gull",1993,"14-16/06",598,"DSN:DA","CF.534","GUILLEMETTE 1993",False,True,"Général"
13890,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,510,"Goéland argenté","Herring Gull",1994,"03-07/06",1078,"DSN","","GUILLEMETTE 1994",False,True,"Général"
13897,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,510,"Goéland argenté","Herring Gull",1995,"",1,"DA","Pas d'estimation","SCF 1995",False,True,"Général"
13909,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,510,"Goéland argenté","Herring Gull",2002,"04/06",1406,"DN:DA:K","","COTTER ET RAIL 2007",False,True,"Général"
14119,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,470,"Goéland marin","Great Black-backed Gull",1976,"20/05",4,"DN","","SCF 1976",False,True,"Général"
14120,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,470,"Goéland marin","Great Black-backed Gull",1979,"31/05",4,"DN:DA:K","","SCF 1979",False,True,"Général"
14121,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,470,"Goéland marin","Great Black-backed Gull",1989,"03/06",124,"DSN:DA","CF.534:1GMN/8GA","CHAPDELAINE ET BROUSSEAU 1992",False,True,"Général"
14122,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,470,"Goéland marin","Great Black-backed Gull",1993,"14-17/06",202,"DSN:DA","CF.510:534:540","GUILLEMETTE 1993",False,True,"Général"
