﻿"eventID","occurrenceID","kingdom","taxonRank","vernacularName","scientificName","scientificNameID","taxonomicStatus","acceptedNameUsage","acceptedNameUsageID","taxonID","occurrenceStatus","basisOfRecord"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-01","Plantae","species","Prêle des champs","Equisetum arvense","urn:lsid:marinespecies.org:taxname:1523497","accepted","Equisetum arvense","urn:lsid:marinespecies.org:taxname:1523497","https://www.gbif.org/species/7924597","present","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-02","Plantae","species","Prêle fluviatile","Equisetum fluviatile","urn:lsid:marinespecies.org:taxname:1054895","accepted","Equisetum fluviatile","urn:lsid:marinespecies.org:taxname:1054895","https://www.gbif.org/species/2687937","present","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-03","Plantae","species","Épinette blanche","Picea glauca","urn:lsid:itis.gov:itis_tsn:183295","accepted","Picea glauca","urn:lsid:itis.gov:itis_tsn:183295","https://www.gbif.org/species/5284745","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-04","Plantae","species","Pin gris","Pinus banksiana","urn:lsid:itis.gov:itis_tsn:183319","accepted","Pinus banksiana","urn:lsid:itis.gov:itis_tsn:183319","https://www.gbif.org/species/5285533","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-05","Plantae","variety","Genévrier commun déprimé","Juniperus communis var. depressa","urn:lsid:itis.gov:itis_tsn:528646","accepted","Juniperus communis var. depressa","urn:lsid:itis.gov:itis_tsn:528646","https://www.gbif.org/species/2684721","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-06","Plantae","species","Troscart de Gaspésie","Triglochin gaspensis","urn:lsid:itis.gov:itis_tsn:897357","accepted","Triglochin gaspensis","urn:lsid:itis.gov:itis_tsn:897357","https://www.gbif.org/species/2865306","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-07","Plantae","species","Troscart maritime","Triglochin maritimum","urn:lsid:marinespecies.org:taxname:426006","accepted","Triglochin maritimum","urn:lsid:marinespecies.org:taxname:426006","https://www.gbif.org/species/2865368","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-08","Plantae","species","Troscart des marais","Triglochin palustris","urn:lsid:itis.gov:itis_tsn:897356","accepted","Triglochin palustris","urn:lsid:itis.gov:itis_tsn:897356","https://www.gbif.org/species/2865280","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-09","Plantae","species","Ruppie maritime","Ruppia maritima","urn:lsid:marinespecies.org:taxname:234031","accepted","Ruppia maritima","urn:lsid:marinespecies.org:taxname:234031","https://www.gbif.org/species/2864004","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-10","Plantae","species","Platanthère claviforme","Platanthera clavellata","urn:lsid:itis.gov:itis_tsn:43423","not accepted synonym","Gymnadeniopsis clavellata","urn:lsid:itis.gov:itis_tsn:514337","https://www.gbif.org/species/2797986","present","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-11","Plantae","variety","Platanthère dilatée","Platanthera dilatata var. dilatata","urn:lsid:itis.gov:itis_tsn:196398","accepted","Platanthera dilatata var. dilatata","urn:lsid:itis.gov:itis_tsn:196398","https://www.gbif.org/species/7227751","present","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-12","Plantae","species","Iris de Hooker","Iris hookeri","urn:lsid:itis.gov:itis_tsn:43216","accepted","Iris hookeri","urn:lsid:itis.gov:itis_tsn:43216","https://www.gbif.org/species/5299144","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-13","Plantae","species","Iris versicolore","Iris versicolor","urn:lsid:itis.gov:itis_tsn:43196","accepted","Iris versicolor","urn:lsid:itis.gov:itis_tsn:43196","https://www.gbif.org/species/5298019","present","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-14","Plantae","species","Smilacine étoilée","Maianthemum stellatum","urn:lsid:itis.gov:itis_tsn:503656","accepted","Maianthemum stellatum","urn:lsid:itis.gov:itis_tsn:503656","https://www.gbif.org/species/2769493","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-15","Plantae","species","Smilacine trifoliée","Maianthemum trifolium","urn:lsid:itis.gov:itis_tsn:503657","accepted","Maianthemum trifolium","urn:lsid:itis.gov:itis_tsn:503657","https://www.gbif.org/species/2769518","present","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-16","Plantae","species","Quenouille à feuilles larges","Typha latifolia","urn:lsid:marinespecies.org:taxname:1415754","accepted","Typha latifolia","urn:lsid:marinespecies.org:taxname:1415754","https://www.gbif.org/species/5289423","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-17","Plantae","subspecies","Jonc des rivages","Juncus balticus ssp. littoralis","urn:lsid:itis.gov:itis_tsn:817950","accepted","Juncus balticus sspp. littoralis","urn:lsid:itis.gov:itis_tsn:817950","https://www.gbif.org/species/4203694","absent","HumanObservation"
