type,language,license,rightsHolder,datasetID,institutionID,institutionCode,datasetName,eventID,eventDate,year,month,day,eventTime,startDayOfYear,samplingProtocol,samplingEffort,sampleSizeValue,sampleSizeUnit,locationID,locality,footprintWKT,footprintSRS,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,countryCode,country
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-High stress-BA-E-Q01,2019-10-02T12:32:00Z/2019-10-02,2019,10,2,12:32:00Z,275,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EJDKY,"Barthelemy bay, Quebec",POINT(-68.59658 49.0472),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.0472,-68.59658,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-High stress-BA-E-Q02,2019-10-02T12:41:00Z/2019-10-02,2019,10,2,12:41:00Z,275,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EJDKY,"Barthelemy bay, Quebec",POINT(-68.59641 49.04731),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.04731,-68.59641,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-High stress-BA-E-Q03,2019-10-02T12:49:00Z/2019-10-02,2019,10,2,12:49:00Z,275,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EJDKY,"Barthelemy bay, Quebec",POINT(-68.59659 49.04741),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.04741,-68.59659,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-High stress-BA-E-Q04,2019-10-02T13:13:00Z/2019-10-02,2019,10,2,13:13:00Z,275,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EJDKY,"Barthelemy bay, Quebec",POINT(-68.5966 49.04762),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.04762,-68.5966,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-High stress-BA-E-Q05,2019-10-02T13:48:00Z/2019-10-02,2019,10,2,13:48:00Z,275,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EJDKY,"Barthelemy bay, Quebec",POINT(-68.59666 49.04779),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.04779,-68.59666,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-High stress-BA-E-Q06,2019-10-02T13:58:00Z/2019-10-02,2019,10,2,13:58:00Z,275,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EJDKY,"Barthelemy bay, Quebec",POINT(-68.5966 49.04756),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.04756,-68.5966,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-High stress-BA-E-Q07,2019-10-02T14:06:00Z/2019-10-02,2019,10,2,14:06:00Z,275,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EJDKY,"Barthelemy bay, Quebec",POINT(-68.59677 49.04743),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.04743,-68.59677,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-High stress-BA-E-Q08,2019-10-02T14:16:00Z/2019-10-02,2019,10,2,14:16:00Z,275,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EJDKY,"Barthelemy bay, Quebec",POINT(-68.59679 49.04729),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.04729,-68.59679,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Low stress-BA-F-Q01,2019-10-02T13:30:00Z/2019-10-02,2019,10,2,13:30:00Z,275,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EJDKY,"Barthelemy bay, Quebec",POINT(-68.59537 49.04659),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.04659,-68.59537,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Low stress-BA-F-Q02,2019-10-02T13:30:00Z/2019-10-02,2019,10,2,13:30:00Z,275,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EJDKY,"Barthelemy bay, Quebec",POINT(-68.59477 49.04662),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.04662,-68.59477,WGS84_EPSG:4326,5,CA,Canada
