eventID,occurrenceID,measurementID,measurementType,measurementTypeID,measurementValue,measurementValueID,measurementUnit,measurementUnitID
IML-2019-027-High stress-BA-E-Q01,,1,Salinity,"	http://vocab.nerc.ac.uk/collection/P01/current/ODSDM021/",17,"	http://vocab.nerc.ac.uk/collection/L05/current/LAB44/",Parts per million,"	http://vocab.nerc.ac.uk/collection/P06/current/UPPM/"
IML-2019-027-High stress-BA-E-Q01,,2,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Bedrock,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",,
IML-2019-027-High stress-BA-E-Q01,IML-2019-027-High stress-BA-E-Q01:3330,3,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,249.6,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-BA-E-Q01,IML-2019-027-High stress-BA-E-Q01:3331,4,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,216,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-BA-E-Q01,IML-2019-027-High stress-BA-E-Q01:3332,5,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,1.612938128,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-BA-E-Q01,IML-2019-027-High stress-BA-E-Q01:3333,6,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,238.4,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-BA-E-Q02,,7,Salinity,"	http://vocab.nerc.ac.uk/collection/P01/current/ODSDM021/",15,"	http://vocab.nerc.ac.uk/collection/L05/current/LAB44/",Parts per million,"	http://vocab.nerc.ac.uk/collection/P06/current/UPPM/"
IML-2019-027-High stress-BA-E-Q02,,8,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Bedrock,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",,
IML-2019-027-High stress-BA-E-Q02,IML-2019-027-High stress-BA-E-Q02:3334,9,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,520,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-BA-E-Q02,IML-2019-027-High stress-BA-E-Q02:3335,10,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,4.92640616,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-BA-E-Q03,,11,Salinity,"	http://vocab.nerc.ac.uk/collection/P01/current/ODSDM021/",15,"	http://vocab.nerc.ac.uk/collection/L05/current/LAB44/",Parts per million,"	http://vocab.nerc.ac.uk/collection/P06/current/UPPM/"
IML-2019-027-High stress-BA-E-Q03,,12,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Bedrock,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",,
IML-2019-027-High stress-BA-E-Q03,IML-2019-027-High stress-BA-E-Q03:3336,13,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,568,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-BA-E-Q03,IML-2019-027-High stress-BA-E-Q03:3337,14,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,475.2,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-BA-E-Q03,IML-2019-027-High stress-BA-E-Q03:3338,15,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,18.6917935,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-BA-E-Q04,,16,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Bedrock,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",,
IML-2019-027-High stress-BA-E-Q04,IML-2019-027-High stress-BA-E-Q04:3339,17,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,284.8,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-BA-E-Q04,IML-2019-027-High stress-BA-E-Q04:3340,18,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,241.6,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
