﻿"datasetID","eventID","countryCode","location","decimalLatitude","decimalLongitude","profondeur_chandelle_m","eventDate","Date_de_mise_eau_T0","Date_Recolte "
"merinov000414-macroalgues-idlm","Bas:414:2019:01","CA","Bassin","47.199375","-61.92855278",4,"2018-10-29/2019-05-24",2018-10-29,2019-05-24
"merinov000414-macroalgues-idlm","Bas:414:2019:02","CA","Bassin","47.199375","-61.92855278",4,"2018-10-29/2019-07-04",2018-10-29,2019-07-04
"merinov000414-macroalgues-idlm","Eta:414:2019:03","CA","Étang-du-Nord","47.374356","-62.0204389",4,"2018-10-29/2019-05-16",2018-10-29,2019-05-16
"merinov000414-macroalgues-idlm","Eta:414:2019:04","CA","Étang-du-Nord","47.374356","-62.0204389",4,"2018-10-29/2019-07-04",2018-10-29,2019-07-04
"merinov000414-macroalgues-idlm","Eta:414:2019:05","CA","Étang-du-Nord","47.374356","-62.0204389",6,"2018-10-29/2019-05-16",2018-10-29,2019-05-16
"merinov000414-macroalgues-idlm","Eta:414:2019:06","CA","Étang-du-Nord","47.374356","-62.0204389",6,"2018-10-29/2019-07-04",2018-10-29,2019-07-04
"merinov000414-macroalgues-idlm","New:414:2019:07","CA","New Hall","47.3557972","-61.5501639",4,"2018-10-30/2019-05-10",2018-10-30,2019-05-10
"merinov000414-macroalgues-idlm","New:414:2019:08","CA","New Hall","47.3557972","-61.5501639",4,"2018-10-30/2019-07-02",2018-10-30,2019-07-02
"merinov000414-macroalgues-idlm","New:414:2019:09","CA","New Hall","47.3557972","-61.5501639",6,"2018-10-30/2019-05-10",2018-10-30,2019-05-10
"merinov000414-macroalgues-idlm","New:414:2019:10","CA","New Hall","47.3557972","-61.5501639",6,"2018-10-30/2019-07-02",2018-10-30,2019-07-02
