﻿"eventID","occurrenceID","measurementID","measurementType","measurementValue","measurementUnit"
"Bas:414:2019:01","Bas:2019-05:4m:1:0cm:01","Bas:4:1:0:2019-05-24:01:Rendement","Moyenne de rendement","0.0819","kg/m"
"Bas:414:2019:01","Bas:2019-05:4m:1:0cm:01","Bas:4:1:0:2019-05-24:01:Densite","Moyenne de densité",385,"plant/m"
"Bas:414:2019:01","Bas:2019-05:4m:1:0cm:01","Bas:4:1:0:2019-05-24:01:Longueur_fronde","Moyenne longueur de fronde","14.78666667","cm"
"Bas:414:2019:01","Bas:2019-05:4m:1:0cm:01","Bas:4:1:0:2019-05-24:01:ET-Longueur_fronde","Écart-type longueur de fronde","2.89553022","cm"
"Bas:414:2019:01","Bas:2019-05:4m:1:0cm:01","Bas:4:1:0:2019-05-24:01:Largeur_fronde","Moyenne largeur de fronde","1.92666667","cm"
"Bas:414:2019:01","Bas:2019-05:4m:1:0cm:01","Bas:4:1:0:2019-05-24:01:ET-Largeur_fronde","Écart-type largeur de fronde","0.4558613","cm"
"Bas:414:2019:01","Bas:2019-05:4m:1:0cm:01","Bas:4:1:0:2019-05-24:01:Proportion-stipe","Moyenne de proportion de stipe","7.2419674","%"
"Bas:414:2019:01","Bas:2019-05:4m:1:0cm:01","Bas:4:1:0:2019-05-24:01:Salissures-biologiques","Moyenne de recouvrement de salissures biologiques",0,"%"
"Bas:414:2019:01","Bas:2019-05:4m:1:0cm:01","Bas:4:1:0:2019-05-24:01:Boue","Moyenne de recouvrement de boue",0,"%"
"Bas:414:2019:01","Bas:2019-05:4m:1:50cm:02","Bas:4:1:50:2019-05-24:02:Rendement","Moyenne de rendement","0.11325","kg/m"
"Bas:414:2019:01","Bas:2019-05:4m:1:50cm:02","Bas:4:1:50:2019-05-24:02:Densite","Moyenne de densité",420,"plant/m"
"Bas:414:2019:01","Bas:2019-05:4m:1:50cm:02","Bas:4:1:50:2019-05-24:02:Longueur_fronde","Moyenne longueur de fronde","14.36","cm"
"Bas:414:2019:01","Bas:2019-05:4m:1:50cm:02","Bas:4:1:50:2019-05-24:02:ET-Longueur_fronde","Écart-type longueur de fronde","2.77097198","cm"
"Bas:414:2019:01","Bas:2019-05:4m:1:50cm:02","Bas:4:1:50:2019-05-24:02:Largeur_fronde","Moyenne largeur de fronde","1.7","cm"
"Bas:414:2019:01","Bas:2019-05:4m:1:50cm:02","Bas:4:1:50:2019-05-24:02:ET-Largeur_fronde","Écart-type largeur de fronde","0.70710678","cm"
"Bas:414:2019:01","Bas:2019-05:4m:1:50cm:02","Bas:4:1:50:2019-05-24:02:Proportion-stipe","Moyenne de proportion de stipe","7.77769269","%"
"Bas:414:2019:01","Bas:2019-05:4m:1:50cm:02","Bas:4:1:50:2019-05-24:02:Salissures-biologiques","Moyenne de recouvrement de salissures biologiques",0,"%"
"Bas:414:2019:01","Bas:2019-05:4m:1:50cm:02","Bas:4:1:50:2019-05-24:02:Boue","Moyenne de recouvrement de boue",0,"%"
"Bas:414:2019:01","Bas:2019-05:4m:1:100cm:03","Bas:4:1:100:2019-05-24:03:Rendement","Moyenne de rendement","0.1063","kg/m"
"Bas:414:2019:01","Bas:2019-05:4m:1:100cm:03","Bas:4:1:100:2019-05-24:03:Densite","Moyenne de densité",450,"plant/m"
"Bas:414:2019:01","Bas:2019-05:4m:1:100cm:03","Bas:4:1:100:2019-05-24:03:Longueur_fronde","Moyenne longueur de fronde","13.64666667","cm"
"Bas:414:2019:01","Bas:2019-05:4m:1:100cm:03","Bas:4:1:100:2019-05-24:03:ET-Longueur_fronde","Écart-type longueur de fronde","2.94905958","cm"
"Bas:414:2019:01","Bas:2019-05:4m:1:100cm:03","Bas:4:1:100:2019-05-24:03:Largeur_fronde","Moyenne largeur de fronde","1.82666667","cm"
"Bas:414:2019:01","Bas:2019-05:4m:1:100cm:03","Bas:4:1:100:2019-05-24:03:ET-Largeur_fronde","Écart-type largeur de fronde","0.51055525","cm"
"Bas:414:2019:01","Bas:2019-05:4m:1:100cm:03","Bas:4:1:100:2019-05-24:03:Proportion-stipe","Moyenne de proportion de stipe","8.08652964","%"
"Bas:414:2019:01","Bas:2019-05:4m:1:100cm:03","Bas:4:1:100:2019-05-24:03:Salissures-biologiques","Moyenne de recouvrement de salissures biologiques",0,"%"
"Bas:414:2019:01","Bas:2019-05:4m:1:100cm:03","Bas:4:1:100:2019-05-24:03:Boue","Moyenne de recouvrement de boue",0,"%"
"Bas:414:2019:02","Bas:2019-07:4m:1:0cm:04","Bas:4:1:0:2019-07-04:04:Rendement","Moyenne de rendement","0.5361","kg/m"
"Bas:414:2019:02","Bas:2019-07:4m:1:0cm:04","Bas:4:1:0:2019-07-04:04:Densite","Moyenne de densité",1095,"plant/m"
"Bas:414:2019:02","Bas:2019-07:4m:1:0cm:04","Bas:4:1:0:2019-07-04:04:Longueur_fronde","Moyenne longueur de fronde","28.14","cm"
"Bas:414:2019:02","Bas:2019-07:4m:1:0cm:04","Bas:4:1:0:2019-07-04:04:ET-Longueur_fronde","Écart-type longueur de fronde","4.61933823","cm"
"Bas:414:2019:02","Bas:2019-07:4m:1:0cm:04","Bas:4:1:0:2019-07-04:04:Largeur_fronde","Moyenne largeur de fronde","2.44666667","cm"
"Bas:414:2019:02","Bas:2019-07:4m:1:0cm:04","Bas:4:1:0:2019-07-04:04:ET-Largeur_fronde","Écart-type largeur de fronde","0.73374447","cm"
