﻿"measurementID,""Site"",""Latitude"",""Longitude"",""Date"",""Time_GMT+01:30"",""Date_iso8601"",""Sea_temperature_celsius"",""Light_intensity_lux"""
"Bas:2019-05:0001:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""11:50:01"",""2019-05-24T11:50+1:30"",""5.655"",""6544.5"""
"Bas:2019-05:0002:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""12:00:01"",""2019-05-24T12:00+1:30"",""5.450"",""6544.5"""
"Bas:2019-05:0003:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""12:10:01"",""2019-05-24T12:10+1:30"",""5.552"",""7577.8"""
"Bas:2019-05:0004:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""12:20:01"",""2019-05-24T12:20+1:30"",""5.347"",""9300.1"""
"Bas:2019-05:0005:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""12:30:01"",""2019-05-24T12:30+1:30"",""5.450"",""8266.7"""
"Bas:2019-05:0006:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""12:40:01"",""2019-05-24T12:40+1:30"",""5.450"",""8611.2"""
"Bas:2019-05:0007:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""12:50:01"",""2019-05-24T12:50+1:30"",""5.244"",""7577.8"""
"Bas:2019-05:0008:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""13:00:01"",""2019-05-24T13:00+1:30"",""5.244"",""11022.3"""
"Bas:2019-05:0009:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""13:10:01"",""2019-05-24T13:10+1:30"",""5.244"",""7233.4"""
"Bas:2019-05:0010:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""13:20:01"",""2019-05-24T13:20+1:30"",""5.450"",""8611.2"""
"Bas:2019-05:0011:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""13:30:01"",""2019-05-24T13:30+1:30"",""5.552"",""8611.2"""
"Bas:2019-05:0012:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""13:40:01"",""2019-05-24T13:40+1:30"",""5.552"",""10677.8"""
"Bas:2019-05:0013:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""13:50:01"",""2019-05-24T13:50+1:30"",""5.552"",""14466.8"""
"Bas:2019-05:0014:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""14:00:01"",""2019-05-24T14:00+1:30"",""5.450"",""15844.5"""
"Bas:2019-05:0015:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""14:10:01"",""2019-05-24T14:10+1:30"",""5.347"",""11711.2"""
"Bas:2019-05:0016:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""14:20:01"",""2019-05-24T14:20+1:30"",""5.141"",""14466.8"""
"Bas:2019-05:0017:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""14:30:01"",""2019-05-24T14:30+1:30"",""5.244"",""10677.8"""
"Bas:2019-05:0018:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""14:40:01"",""2019-05-24T14:40+1:30"",""5.244"",""6544.5"""
"Bas:2019-05:0019:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""14:50:01"",""2019-05-24T14:50+1:30"",""5.141"",""8611.2"""
"Bas:2019-05:0020:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""15:00:01"",""2019-05-24T15:00+1:30"",""5.141"",""7233.4"""
"Bas:2019-05:0021:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""15:10:01"",""2019-05-24T15:10+1:30"",""5.037"",""5338.9"""
"Bas:2019-05:0022:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""15:20:01"",""2019-05-24T15:20+1:30"",""5.037"",""5166.7"""
"Bas:2019-05:0023:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""15:30:01"",""2019-05-24T15:30+1:30"",""5.037"",""5166.7"""
"Bas:2019-05:0024:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""15:40:01"",""2019-05-24T15:40+1:30"",""4.934"",""5166.7"""
"Bas:2019-05:0025:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""15:50:01"",""2019-05-24T15:50+1:30"",""5.037"",""6544.5"""
"Bas:2019-05:0026:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""16:00:01"",""2019-05-24T16:00+1:30"",""5.141"",""5338.9"""
"Bas:2019-05:0027:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""16:10:01"",""2019-05-24T16:10+1:30"",""5.347"",""4650.0"""
"Bas:2019-05:0028:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""16:20:01"",""2019-05-24T16:20+1:30"",""5.347"",""4477.8"""
"Bas:2019-05:0029:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""16:30:01"",""2019-05-24T16:30+1:30"",""5.655"",""5166.7"""
