﻿"eventID","occurrenceID","site","no_chandelle","position_chandelle_en_cm","taxonRank","kingdom","scientificName","scientificNameID","taxonID","occurrenceStatus","basisOfRecord"
"Bas:414:2019:01","Bas:2018-10:4m:1:0cm:01","Bassin",1,0,"Species","Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:830","https://www.gbif.org/species/4377207","presence","HumanObservation"
"Bas:414:2019:01","Bas:2018-10:4m:1:50cm:02","Bassin",1,50,"Species","Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:830","https://www.gbif.org/species/4377207","presence","HumanObservation"
"Bas:414:2019:01","Bas:2018-10:4m:1:100cm:03","Bassin",1,100,"Species","Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:830","https://www.gbif.org/species/4377207","presence","HumanObservation"
"Bas:414:2019:02","Bas:2018-10:4m:1:0cm:04","Bassin",2,0,"Species","Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:830","https://www.gbif.org/species/4377207","presence","HumanObservation"
"Bas:414:2019:02","Bas:2018-10:4m:1:50cm:05","Bassin",2,50,"Species","Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:830","https://www.gbif.org/species/4377207","presence","HumanObservation"
"Bas:414:2019:02","Bas:2018-10:4m:1:100cm:06","Bassin",2,100,"Species","Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:830","https://www.gbif.org/species/4377207","presence","HumanObservation"
"Eta:414:2019:03","Eta:2018-10:4m:2:0cm:07","Étang-du-Nord",1,0,"Species","Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:830","https://www.gbif.org/species/4377207","presence","HumanObservation"
"Eta:414:2019:03","Eta:2018-10:4m:2:50cm:08","Étang-du-Nord",1,50,"Species","Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:830","https://www.gbif.org/species/4377207","presence","HumanObservation"
"Eta:414:2019:03","Eta:2018-10:4m:2:100cm:09","Étang-du-Nord",1,100,"Species","Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:830","https://www.gbif.org/species/4377207","presence","HumanObservation"
"Eta:414:2019:04","Eta:2018-10:4m:2:0cm:10","Étang-du-Nord",2,0,"Species","Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:830","https://www.gbif.org/species/4377207","presence","HumanObservation"
"Eta:414:2019:04","Eta:2018-10:4m:2:50cm:11","Étang-du-Nord",2,50,"Species","Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:830","https://www.gbif.org/species/4377207","presence","HumanObservation"
"Eta:414:2019:04","Eta:2018-10:4m:2:100cm:12","Étang-du-Nord",2,100,"Species","Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:830","https://www.gbif.org/species/4377207","presence","HumanObservation"
"Eta:414:2019:05","Eta:2018-10:6m:3:0cm:13","Étang-du-Nord",3,0,"Species","Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:830","https://www.gbif.org/species/4377207","presence","HumanObservation"
"Eta:414:2019:05","Eta:2018-10:6m:3:50cm:14","Étang-du-Nord",3,50,"Species","Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:830","https://www.gbif.org/species/4377207","presence","HumanObservation"
"Eta:414:2019:05","Eta:2018-10:6m:3:100cm:15","Étang-du-Nord",3,100,"Species","Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:830","https://www.gbif.org/species/4377207","presence","HumanObservation"
"Eta:414:2019:06","Eta:2018-10:6m:3:0cm:16","Étang-du-Nord",4,0,"Species","Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:830","https://www.gbif.org/species/4377207","presence","HumanObservation"
"Eta:414:2019:06","Eta:2018-10:6m:3:50cm:17","Étang-du-Nord",4,50,"Species","Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:830","https://www.gbif.org/species/4377207","presence","HumanObservation"
"Eta:414:2019:06","Eta:2018-10:6m:3:100cm:18","Étang-du-Nord",4,100,"Species","Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:830","https://www.gbif.org/species/4377207","presence","HumanObservation"
"New:414:2019:07","New:2018-10:4m:2:0cm:19","New Hall",1,0,"Species","Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:830","https://www.gbif.org/species/4377207","presence","HumanObservation"
"New:414:2019:07","New:2018-10:4m:2:50cm:20","New Hall",1,50,"Species","Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:830","https://www.gbif.org/species/4377207","presence","HumanObservation"
"New:414:2019:07","New:2018-10:4m:2:100cm:21","New Hall",1,100,"Species","Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:830","https://www.gbif.org/species/4377207","presence","HumanObservation"
"New:414:2019:08","New:2018-10:4m:2:0cm:22","New Hall",2,0,"Species","Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:830","https://www.gbif.org/species/4377207","presence","HumanObservation"
"New:414:2019:08","New:2018-10:4m:2:50cm:23","New Hall",2,50,"Species","Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:830","https://www.gbif.org/species/4377207","presence","HumanObservation"
"New:414:2019:08","New:2018-10:4m:2:100cm:24","New Hall",2,100,"Species","Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:830","https://www.gbif.org/species/4377207","presence","HumanObservation"
"New:414:2019:09","New:2018-10:6m:2:0cm:25","New Hall",3,0,"Species","Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:830","https://www.gbif.org/species/4377207","presence","HumanObservation"
