﻿"eventID","measurementID","depth_inMeters","measurementType","measurementValue","measurementUnit"
"Bas:414:2019:01","Bas:2019-05:Intensite-lumineuse:023",0,"Intensité lumineuse","1832.005","microEinstein/m²s"
"Bas:414:2019:01","Bas:2019-05:Temperature:078",0,"Température","5.2","˚C"
"Bas:414:2019:01","Bas:2019-05:Salinité:144",0,"Salinité",31,"ppt"
"Bas:414:2019:01","Bas:2019-05:Couverture-nuageuse:210",0,"Couverture nuageuse",10,"%"
"Bas:414:2019:01","Bas:2019-05:Intensite-lumineuse:024",1,"Intensité lumineuse","1269.233","microEinstein/m²s"
"Bas:414:2019:01","Bas:2019-05:Temperature:079",1,"Température","5.1","˚C"
"Bas:414:2019:01","Bas:2019-05:Salinite:145",1,"Salinité",31,"ppt"
"Bas:414:2019:01","Bas:2019-05:Couverture-nuageuse:211",1,"Couverture nuageuse",10,"%"
"Bas:414:2019:01","Bas:2019-05:Intensite-lumineuse:025",2,"Intensité lumineuse","930.2562","microEinstein/m²s"
"Bas:414:2019:01","Bas:2019-05:Temperature:080",2,"Température","4.9","˚C"
"Bas:414:2019:01","Bas:2019-05:Salinite:146",2,"Salinité",31,"ppt"
"Bas:414:2019:01","Bas:2019-05:Couverture-nuageuse:212",2,"Couverture nuageuse",10,"%"
"Bas:414:2019:01","Bas:2019-05:Intensite-lumineuse:026",3,"Intensité lumineuse","741.8766","microEinstein/m²s"
"Bas:414:2019:01","Bas:2019-05:Temperature:081",3,"Température","4.8","˚C"
"Bas:414:2019:01","Bas:2019-05:Salinite:147",3,"Salinité",31,"ppt"
"Bas:414:2019:01","Bas:2019-05:Couverture-nuageuse:213",3,"Couverture nuageuse",10,"%"
"Bas:414:2019:01","Bas:2019-05:Intensite-lumineuse:027",4,"Intensité lumineuse","618.5171","microEinstein/m²s"
"Bas:414:2019:01","Bas:2019-05:Temperature:082",4,"Température","4.7","˚C"
"Bas:414:2019:01","Bas:2019-05:Salinite:148",4,"Salinité",31,"ppt"
"Bas:414:2019:01","Bas:2019-05:Couverture-nuageuse:214",4,"Couverture nuageuse",10,"%"
"Bas:414:2019:01","Bas:2019-05:Intensite-lumineuse:028",5,"Intensité lumineuse","535.8078","microEinstein/m²s"
"Bas:414:2019:01","Bas:2019-05:Temperature:083",5,"Température","4.6","˚C"
"Bas:414:2019:01","Bas:2019-05:Salinite:149",5,"Salinité",31,"ppt"
"Bas:414:2019:01","Bas:2019-05:Couverture-nuageuse:215",5,"Couverture nuageuse",10,"%"
"Bas:414:2019:01","Bas:2019-05:Intensite-lumineuse:029",6,"Intensité lumineuse","430.7818","microEinstein/m²s"
"Bas:414:2019:01","Bas:2019-05:Temperature:084",6,"Température","4.5","˚C"
"Bas:414:2019:01","Bas:2019-05:Salinite:150",6,"Salinité",31,"ppt"
"Bas:414:2019:01","Bas:2019-05:Couverture-nuageuse:216",6,"Couverture nuageuse",10,"%"
"Bas:414:2019:01","Bas:2019-05:Moyenne-NO3NO2:258",6,"Moyenne NO3NO2","0.1475","µM"
"Bas:414:2019:01","Bas:2019-05:ecartype-NO3NO2:270",6,"Écartype NO3NO2","0.0298607881119483","µM"
"Bas:414:2019:01","Bas:2019-05:Moyenne-PO4:282",6,"Moyenne PO4","0.3425","µM"
"Bas:414:2019:01","Bas:2019-05:ecartype-PO4:294",6,"Écartype PO4","0.00957427107756189","µM"
"Bas:414:2019:01","Bas:2019-05:Intensite-lumineuse:030",7,"Intensité lumineuse","339.334","microEinstein/m²s"
"Bas:414:2019:01","Bas:2019-05:Temperature:085",7,"Température","4.5","˚C"
"Bas:414:2019:01","Bas:2019-05:Salinite:151",7,"Salinité",31,"ppt"
"Bas:414:2019:01","Bas:2019-05:Couverture-nuageuse:217",7,"Couverture nuageuse",10,"%"
"Bas:414:2019:01","Bas:2019-05:Intensite-lumineuse:031",8,"Intensité lumineuse","296.2072","microEinstein/m²s"
"Bas:414:2019:01","Bas:2019-05:Temperature:086",8,"Température","4.4","˚C"
"Bas:414:2019:01","Bas:2019-05:Salinite:152",8,"Salinité","31.1","ppt"
"Bas:414:2019:01","Bas:2019-05:Couverture-nuageuse:218",8,"Couverture nuageuse",10,"%"
"Bas:414:2019:01","Bas:2019-05:Moyenne-NO3NO2:259",8,"Moyenne NO3NO2","0.0725","µM"
"Bas:414:2019:01","Bas:2019-05:ecartype-NO3NO2:271",8,"Écartype NO3NO2","0.0149999999999999","µM"
"Bas:414:2019:01","Bas:2019-05:Moyenne-PO4:283",8,"Moyenne PO4","0.245","µM"
"Bas:414:2019:01","Bas:2019-05:ecartype-PO4:295",8,"Écartype PO4","0.0635085296108588","µM"
"Bas:414:2019:01","Bas:2019-05:Intensite-lumineuse:032",9,"Intensité lumineuse","281.6195","microEinstein/m²s"
"Bas:414:2019:01","Bas:2019-05:Temperature:087",9,"Température","4.4","˚C"
"Bas:414:2019:01","Bas:2019-05:Salinite:153",9,"Salinité","31.1","ppt"
"Bas:414:2019:01","Bas:2019-05:Couverture-nuageuse:219",9,"Couverture nuageuse",10,"%"
"Bas:414:2019:01","Bas:2019-05:Intensite-lumineuse:033",10,"Intensité lumineuse","266.6425","microEinstein/m²s"
"Bas:414:2019:01","Bas:2019-05:Temperature:088",10,"Température","4.4","˚C"
"Bas:414:2019:01","Bas:2019-05:Salinite:154",10,"Salinité","31.1","ppt"
"Bas:414:2019:01","Bas:2019-05:Couverture-nuageuse:220",10,"Couverture nuageuse",10,"%"
"Bas:414:2019:01","Bas:2019-05:secchi:003",,"Profondeur disque de secchi","8.25","m"
