﻿datasetID,eventID,year,month,eventDate,countryCode,stationCode,location,decimalLatitude,decimalLongitude,stationType,samplingProtocol
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2018-1-1,2018,Août,2018-08-16,CA,1,Lac des Deux Montagnes,45.45495,-74.0738833333333,Rivière,Trait oblique
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2018-1-2,2018,Août,2018-08-16,CA,1,Lac des Deux Montagnes,45.45495,-74.0738833333333,Marina,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2018-2-1,2018,Août,2018-08-17,CA,2,Lac St. Francois - Rive Sud,45.1853666666667,-74.21345,Rivière,Trait oblique
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2018-2-2,2018,Août,2018-08-17,CA,2,Lac St. Francois - Rive Sud,45.1853666666667,-74.21345,Marina,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2018-3-1,2018,Août,2018-08-18,CA,3,Lac St. Louis - Rive Nord,45.4161,-73.80638,Rivière,Trait oblique
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2018-3-2,2018,Août,2018-08-18,CA,3,Lac St. Louis - Rive Nord,45.4161,-73.80638,Rivière,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2018-4-1,2018,Août,2018-08-19,CA,4,Lac St. Louis - Rive Sud,45.32338,-73.87348,Rivière,Trait oblique
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2018-4-2,2018,Août,2018-08-19,CA,4,Lac St. Louis - Rive Sud,45.32338,-73.87348,Rivière,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2018-5-1,2018,Août,2018-08-20,CA,5,La Bassin La Prairie,45.4118,-73.51698,Rivière,Trait oblique
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2018-5-2,2018,Août,2018-08-20,CA,5,La Bassin La Prairie,45.4118,-73.51698,Rivière,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2018-6-1,2018,Août,2018-08-21,CA,6,Montréal,45.62329,-73.49973,Port,Trait oblique
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2018-6-2,2018,Août,2018-08-21,CA,6,Montréal,45.62329,-73.49973,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2018-7-1,2018,Août,2018-08-22,CA,7,Contrecoeur,45.8934,-73.22136,Rivière,Trait oblique
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2018-7-2,2018,Août,2018-08-22,CA,7,Contrecoeur,45.8934,-73.22136,Rivière,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2018-8-1,2018,Août,2018-08-23,CA,8,Sorel,46.04753,-73.11703,Embouchure,Trait oblique
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2018-8-2,2018,Août,2018-08-23,CA,8,Sorel,46.04753,-73.11703,Embouchure,Trappe lumineuse
