﻿eventID,measurementID,measurementType,measurementValue,measurementUnit
DFO-MPO_QC_EAE-EAU-DOUCE_2018-10-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-T-001,Température de l'eau,22.9,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2018-10-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-S-002,Salinité,102.5,ppt
DFO-MPO_QC_EAE-EAU-DOUCE_2018-10-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-O-003,Oxygène,0.1,mg-l
DFO-MPO_QC_EAE-EAU-DOUCE_2018-10-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-C-004,Conductivité,285.7,uS/cm
DFO-MPO_QC_EAE-EAU-DOUCE_2018-1-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-T-005,Température de l'eau,25.4,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2018-1-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-S-006,Salinité,83.2,ppt
DFO-MPO_QC_EAE-EAU-DOUCE_2018-1-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-O-007,Oxygène,0,mg-l
DFO-MPO_QC_EAE-EAU-DOUCE_2018-1-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-C-008,Conductivité,287.4,uS/cm
DFO-MPO_QC_EAE-EAU-DOUCE_2018-11-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-T-009,Température de l'eau,22.7,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2018-11-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-S-010,Salinité,96.9,ppt
DFO-MPO_QC_EAE-EAU-DOUCE_2018-11-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-O-011,Oxygène,0.1,mg-l
DFO-MPO_QC_EAE-EAU-DOUCE_2018-11-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-C-012,Conductivité,261.5,uS/cm
DFO-MPO_QC_EAE-EAU-DOUCE_2018-12-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-T-013,Température de l'eau,22.8,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2018-12-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-S-014,Salinité,91.8,ppt
DFO-MPO_QC_EAE-EAU-DOUCE_2018-12-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-O-015,Oxygène,0.1,mg-l
DFO-MPO_QC_EAE-EAU-DOUCE_2018-12-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-C-016,Conductivité,258.8,uS/cm
DFO-MPO_QC_EAE-EAU-DOUCE_2018-2-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-T-017,Température de l'eau,24.3,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2018-2-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-S-018,Salinité,110.2,ppt
DFO-MPO_QC_EAE-EAU-DOUCE_2018-2-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-O-019,Oxygène,0.1,mg-l
DFO-MPO_QC_EAE-EAU-DOUCE_2018-2-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-C-020,Conductivité,290.2,uS/cm
DFO-MPO_QC_EAE-EAU-DOUCE_2018-3-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-T-021,Température de l'eau,24.1,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2018-3-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-S-022,Salinité,117.6,ppt
DFO-MPO_QC_EAE-EAU-DOUCE_2018-3-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-O-023,Oxygène,0.1,mg-l
DFO-MPO_QC_EAE-EAU-DOUCE_2018-3-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-C-024,Conductivité,276.3,uS/cm
DFO-MPO_QC_EAE-EAU-DOUCE_2018-4-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-T-025,Température de l'eau,23.8,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2018-4-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-S-026,Salinité,101.8,ppt
DFO-MPO_QC_EAE-EAU-DOUCE_2018-4-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-O-027,Oxygène,0.1,mg-l
DFO-MPO_QC_EAE-EAU-DOUCE_2018-4-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-C-028,Conductivité,285.2,uS/cm
DFO-MPO_QC_EAE-EAU-DOUCE_2018-5-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-T-029,Température de l'eau,24.2,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2018-5-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-S-030,Salinité,114.4,ppt
DFO-MPO_QC_EAE-EAU-DOUCE_2018-5-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-O-031,Oxygène,0.1,mg-l
DFO-MPO_QC_EAE-EAU-DOUCE_2018-5-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-C-032,Conductivité,83.4,uS/cm
DFO-MPO_QC_EAE-EAU-DOUCE_2018-6-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-T-033,Température de l'eau,24,Celcius
